OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponUniInTotalErrors,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.6,unsigned32,read-only,objecttype,column,"Total count of the error frames received on this interface."
h3cEponUniInStatsCRCAlignErrors,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.7,unsigned32,read-only,objecttype,column,"The total number of frames received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
h3cEponUniInStatsUndersizePkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.8,unsigned32,read-only,objecttype,column,"The total number of frames received that are less than 64 octets long (excluding framing bits, but including FCS octets) and are otherwise well formed."
h3cEponUniInStatsOversizePkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.9,unsigned32,read-only,objecttype,column,"The total number of frames received that are longer than 1518 octets (excluding framing bits, but including FCS octets) and are otherwise well formed."
h3cEponUniInErrorbyOther,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.10,unsigned32,read-only,objecttype,column,"The total number of error frames received on this interface."
h3cEponUniOutStatsPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.11,unsigned32,read-only,objecttype,column,"The total number of frames (including bad frames, broadcast frames, and multicast frames) sent."
h3cEponUniOutStatsUnicastPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.12,unsigned32,read-only,objecttype,column,"The total number of good frames sent that are directed to the unicast address. Note that this does not include multicast and broadcast frames."
h3cEponUniOutStatsBroadcastPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.13,unsigned32,read-only,objecttype,column,"The total number of good frames sent that are directed to the broadcast address. Note that this does not include multicast frames."
h3cEponUniOutStatsMulticastPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.14,unsigned32,read-only,objecttype,column,"The total number of good frames sent that are directed to a multicast address. Note that this number does not include frames directed to the broadcast address."
h3cEponUniOutStatsPausePkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.15,unsigned32,read-only,objecttype,column,"The total number of MAC control frames sent on this interface by the pause operation. This counter does not increment when the interface is in a half-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system."
h3cEponUniOutTotalErrors,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.16,unsigned32,read-only,objecttype,column,"The total number of error frames sent on this interface."
h3cEponUniOutStatsCollisions,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.17,unsigned32,read-only,objecttype,column,"The best estimate of the total number of collisions on this Ethernet segment. The value returned will depend on the location of the RMON probe. Section 8.2.1.3 (10BASE-5) and section 10.3.1.3 (10BASE-2) of IEEE standard 802.3 states that a station must detect a collision, in the receive mode, if three or more stations are transmitting simultaneously. A repeater port must detect a collision when two or more stations are transmitting simultaneously. Thus a probe placed on a repeater port could record more collisions than a probe connected to a station on the same segment could. Probe location plays a much smaller role when considering 10BASE-T. 14.2.1.4 (10BASE-T) of IEEE standard 802.3 defines a collision as the simultaneous presence of signals on the DO and RD circuits (transmitting and receiving at the same time). A 10BASE-T station can only detect collisions when it is transmitting. Thus probes placed on a station and a repeater, should report the same number of collisions. Note also that an RMON probe inside a repeater should ideally report collisions between the repeater and one or more other hosts (transmit collisions as defined by IEEE 802.3k) plus receiver collisions observed on any coax segments to which the repeater is connected."
h3cEponUniOutDelayExceededDiscards,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.18,unsigned32,read-only,objecttype,column,"The number of frames discarded by this port due to excessive transit delay through the bridge. It is incremented by both transparent and source route bridges."
h3cEponUniOutErrorbyOther,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.19,unsigned32,read-only,objecttype,column,"The total number of other error frames sent on this interface. Other error frames means the error frames out of collision frames and excessive delayed frames."
h3cEponUniOutDroppedFrames,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.20,unsigned32,read-only,objecttype,column," The total number of frames dropped because of buffer failure. "
h3cEponUniIgmpInfoTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.3,,no-access,objecttype,table,"This table stores igmp information of UNI interface."
h3cEponUniIgmpInfoEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.3.1,,no-access,objecttype,row,"The entry of h3cEponUniIgmpInfoTable."
h3cEponUniMacIndex,1.3.6.1.4.1.43.45.1.10.2.42.5.1.3.1.1,integer32,no-access,objecttype,column,"The index uniquely identifies the igmp information in current UNI interface."
h3cEponUniIgmpMacAddress,1.3.6.1.4.1.43.45.1.10.2.42.5.1.3.1.2,macaddress,read-only,objecttype,column,"A 6-octet read-only value carrying the individual MAC address indicates which igmp group the UNI interface belonging to."
h3cEponUniIgmpVlanId,1.3.6.1.4.1.43.45.1.10.2.42.5.1.3.1.3,integer32,read-only,objecttype,column,"An integer range from 1 to 4094 indicates the vlan which the igmp Mac address has joined in."
h3cEponUniParaMan,1.3.6.1.4.1.43.45.1.10.2.42.5.1.4,,,objectidentity,,""
h3cEponUniLineRateMax,1.3.6.1.4.1.43.45.1.10.2.42.5.1.4.1,integer32,read-only,objecttype,scalar,"The maximum value of the line-rate(kbps) that user network interface can be set."
h3cEponUniLineRateStep,1.3.6.1.4.1.43.45.1.10.2.42.5.1.4.2,integer32,read-only,objecttype,scalar,"The step of line-rate(kbps)."
h3cEponUniNumberOnOnu,1.3.6.1.4.1.43.45.1.10.2.42.5.1.4.3,integer32,read-only,objecttype,scalar,"The user network interface number on ONU."
h3cEponUniScalarGroup,1.3.6.1.4.1.43.45.1.10.2.42.5.1.5,,,objectidentity,,""
h3cEponUniPortPolicyTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6,,no-access,objecttype,table," UNI port policy configuration. "
h3cEponUniPortPolicyEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1,,no-access,objecttype,row," The entry of h3cEponUniPortPolicyTable. "
h3cEponUniPortPolicyStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.1,integer,read-write,objecttype,column," enable - enable UNI upstream port policing. disable - disable UNI upstream port policing.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponUniPortPolicyCir,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.2,integer32,read-write,objecttype,column," The committed information rate, ranging from 1 to 102400, measured in kbps. "
h3cEponUniPortPolicyBucketDepth,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.3,integer32,read-write,objecttype,column," The depth of the token bucket to tolerant the certain burst(CBS), ranging from 0 to 65535, measured in bytes. "
h3cEponUniPortPolicyExtraBurst,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.4,integer32,read-write,objecttype,column," The extra token to permit the forwarding engine to finish the packet being sent when the bucket depth is exhausted, ranging from 0 to 65535, measured in bytes. "
h3cEponUniPortPolicyInboundCir,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.5,integer32,read-write,objecttype,column," The inbound committed information rate, measured in kbps. "
h3cEponUniPortPolicyInboundBucketDepth,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.6,integer32,read-write,objecttype,column," The inbound depth of the token bucket to tolerant the certain burst(CBS), ranging from 0 to 65535, measured in bytes. "
h3cEponUniPortPolicyInboundExtraBurst,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.7,integer32,read-write,objecttype,column," The inbound extra token to permit the forwarding engine to finish the packet being sent when the bucket depth is exhausted, ranging from 0 to 65535, measured in bytes. "
h3cEponUniPortPolicyOutboundCir,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.8,integer32,read-write,objecttype,column," The outbound committed information rate, stepped by 64, measured in kbps. "
h3cEponUniPortPolicyOutboundPir,1.3.6.1.4.1.43.45.1.10.2.42.5.1.6.1.9,integer32,read-write,objecttype,column," The outbound peak information rate, stepped by 64, measured in kbps. "
h3cEponUniMulticastTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.7,,no-access,objecttype,table," UNI multicast configuration. "
h3cEponUniMulticastEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.7.1,,no-access,objecttype,row," The entry of h3cEponUniPortPolicyTable. "
h3cEponUniMulticastGroupNumber,1.3.6.1.4.1.43.45.1.10.2.42.5.1.7.1.1,integer32,read-write,objecttype,column," The allowed multicast group number that can be handled at the same time by UNI. "
h3cEponUniMulticastVlanList,1.3.6.1.4.1.43.45.1.10.2.42.5.1.7.1.2,octet string,read-write,objecttype,column," The multicast vlan list. The first two octets of the string represent the first VLAN ID; the second two octets of the string represent the second VLAN ID, and so on. It is a zero length string by default. "
h3cEponUniMulticastStripStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.7.1.3,integer,read-write,objecttype,column," true - strip the vlan tag of multicast packet. false - does not strip the vlan tag of multicast packet.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponUniMulticastFastleave,1.3.6.1.4.1.43.45.1.10.2.42.5.1.7.1.4,truthvalue,read-write,objecttype,column," true(1) - fast leave of IGMP enable on ONU. false(2) - fast leave of IGMP disable on ONU. "
h3cEponUniTechAbilityTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.8,,no-access,objecttype,table," UNI multicast configuration. "
h3cEponUniTechAbilityEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.8.1,,no-access,objecttype,row," The entry of h3cEponUniTechAbilityTable. "
h3cEponUniLocalTechAbility,1.3.6.1.4.1.43.45.1.10.2.42.5.1.8.1.1,octet string,read-only,objecttype,column," The local port capabilities of the UNI. Each two octets stand for a capability of UNI: the first two octets represent one capability and the second two octets represent another capability, and so on. The capabilities list: 1 - undefined, 2 - initializing, true ability not yet known, 14 - 10BASE-T, 142 - full duplex 10BASE-T, 23 - 100BASE-T4, 25 - 100BASE-TX, 252 - full duplex 100BASE-TX, 312 - PAUSE operation for full duplex links, 313 - asymmetric PAUSE operation for full duplex links, 314 - symmetric PAUSE operation for full duplex links, 32 - 100BASE-T2, 322 - full duplex 100BASE-T2, 36 - 1000BASE-X, 362 - full duplex 1000BASE-X, 40 - 1000BASE-T UTP PHY, 402 - full duplex 1000BASE-T UTP PHY, 37 - remote fault bit 1(RF1), 372 - remote fault bit 2(RF2), 8029 - 802.9ISLAN-16T. "
h3cEponUniAdvertisedTechAbility,1.3.6.1.4.1.43.45.1.10.2.42.5.1.8.1.2,octet string,read-only,objecttype,column," The advertised port capabilities of the UNI. The capabilities list references the description of h3cEponUniLocalTechAbility. "
h3cEponUniMulticastControlTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9,,no-access,objecttype,table," UNI multicast control parameters. "
h3cEponUniMulticastControlEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1,,no-access,objecttype,row," The entry of the table h3cEponUniMulticastControlTable. "
h3cEponUniMulticastVlanIndex,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.1,integer32,read-only,objecttype,column," The multicast vlan ID. "
h3cEponUniMulticastAddressList,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.2,octet string,read-only,objecttype,column," The multicast address, each four octets represents a multicast address, the address section ranging from the first four octets to the second four octets, and the like. "
h3cEponUniMulticastAccessRule,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.3,integer,read-only,objecttype,column," deny - deny the multicast packet. permit - permit the multicast packet. preview - permit the multicast packet with conditions.  Enumeration: 'deny': 1, 'preview': 3, 'permit': 2."
h3cEponUniMulticastChannelLimit,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.4,integer32,read-only,objecttype,column," The limitation of multicast preview channel number. "
h3cEponUniMulticastPreTimeSlice,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.5,integer32,read-only,objecttype,column," The time slice of multicast preview. "
h3cEponUniMulticastPreTimes,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.6,integer32,read-only,objecttype,column," The number of multicast preview times. "
h3cEponUniMulticastPreInterval,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.7,integer32,read-only,objecttype,column," The interval between two consecutive previews, measured in minute. "
h3cEponUniMulticastRowStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.8,rowstatus,read-only,objecttype,column," The status of this table entry. The active, createAndGo and the destory statuses are supported. "
h3cEponUniMulticastIndex,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.9,integer,no-access,objecttype,column," The index of the entry. "
h3cEponUniMulticastSourceIpList,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.10,octet string,read-only,objecttype,column," This list contains many source ip addresses. Each ip address is contained in four octets. "
h3cEponUniMulticastResetInterval,1.3.6.1.4.1.43.45.1.10.2.42.5.1.9.1.11,integer32,read-only,objecttype,column," The interval is measured in minute. From the last preview limitation is reached, a customer can preview again after this interval is expired. "
h3cEponUniQosIndexNextTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.10,,no-access,objecttype,table," The next index table. "
h3cEponUniQosIndexNextEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.10.1,,no-access,objecttype,row," The entry of the table h3cEponUniQosIndexNextTable. "
h3cEponUniQosConfIndexNext,1.3.6.1.4.1.43.45.1.10.2.42.5.1.10.1.1,integer32,read-only,objecttype,column," This object contains an appropriate value to be used for h3cEponUniQosConfIndex when creating rows in the h3cEponUniQosConfTable. "
h3cEponUniQosConfTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.11,,no-access,objecttype,table," UNI Qos configuration. "
h3cEponUniQosConfEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.11.1,,no-access,objecttype,row," The entry of the table h3cEponUniQosConfTable. "
h3cEponUniQosConfIndex,1.3.6.1.4.1.43.45.1.10.2.42.5.1.11.1.1,integer32,no-access,objecttype,column," The rule index. "
h3cEponUniQosConfRuleIndexNext,1.3.6.1.4.1.43.45.1.10.2.42.5.1.11.1.2,integer32,read-only,objecttype,column," This object contains an appropriate value to be used for h3cEponUniQosRuleIndex when creating rows in the h3cEponUniQosRuleTable. "
h3cEponUniQosConfMappedQueue,1.3.6.1.4.1.43.45.1.10.2.42.5.1.11.1.3,integer32,read-only,objecttype,column," The queue that the ethernet frames will be mapped. "
h3cEponUniQosConfMarkedPriority,1.3.6.1.4.1.43.45.1.10.2.42.5.1.11.1.4,integer32,read-only,objecttype,column," Priority of the ethernet frames to be marked, which compliant with the 802.1D user priority standard. "
h3cEponUniQosConfRowStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.11.1.5,rowstatus,read-only,objecttype,column," The status of this table entry. The active, createAndGo and the destory statuses are supported. "
h3cEponUniQosRuleTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12,,no-access,objecttype,table," Qos sub rule of the UNI. "
h3cEponUniQosRuleEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12.1,,no-access,objecttype,row," The entry of the table h3cEponUniQosRuleTable. "
h3cEponUniQosRuleIndex,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12.1.1,integer32,no-access,objecttype,column," The sub rule index. "
h3cEponUniQosRuleSelector,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12.1.2,integer,read-only,objecttype,column," The ethernet frame selector. dstmac - based on destination MAC address. srcmac - based on source MAC address. ethernetpriority - based on ethernet priority. vlanid - based on VLAN ID. ethernettype - based on ethernet type. dstip - based on destination IP address. srcip - based on source IP address. ipprototype - based on IP type(ipv4 or ipv6). ipv4tosdscp - based on IP TOS/DSCP. ipv6 - based IP precedence. srcport - based on layer 4 source port. dstport - based on layer 4 destination port.  Enumeration: 'dstip': 6, 'srcmac': 2, 'ethernetpriority': 3, 'dstmac': 1, 'dstport': 12, 'vlanid': 4, 'ipv4tosdscp': 9, 'ethernettype': 5, 'srcip': 7, 'ipprototype': 8, 'srcport': 11, 'ipv6precedence': 10."
h3cEponUniQosRuleValue,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12.1.3,integer32,read-only,objecttype,column," The rule value based on the h3cEponUniQosRuleSelector. "
h3cEponUniQosRuleMacAddress,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12.1.4,macaddress,read-only,objecttype,column," MAC Address. "
