OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
omnisSettingsSave,1.3.6.1.4.1.231.2.31.2.38,integer,read-write,objecttype,scalar,"Saved after disconnect Enumeration: 'std': 5, 'pkey': 1, 'all': 3, 'no': 4, 'unknown': 99, 'screen': 2."
omnisSettingsMessageALL,1.3.6.1.4.1.231.2.31.2.39,displaystring,read-write,objecttype,scalar,"Message to all OMNIS users"
omnisSettingsMessageADM,1.3.6.1.4.1.231.2.31.2.40,displaystring,read-write,objecttype,scalar,"Message to OMNIS administrator"
omnisSettingsEnd,1.3.6.1.4.1.231.2.31.2.41,integer,read-write,objecttype,scalar,"End OMNIS-Session Enumeration: 'unknown': 99, 'end': 1."
omnisSettingsEndPassw,1.3.6.1.4.1.231.2.31.2.42,displaystring,read-write,objecttype,scalar,"OMNIS-Password for END Command"
sniOmnisParameters,1.3.6.1.4.1.231.2.31.3,,,objectidentity,,""
omnisParametersAppName,1.3.6.1.4.1.231.2.31.3.1,displaystring,read-only,objecttype,scalar,"The name of the OMNIS application"
omnisParametersAppNameISO,1.3.6.1.4.1.231.2.31.3.2,displaystring,read-only,objecttype,scalar,"The ISO name of the OMNIS application"
omnisParametersPrefix,1.3.6.1.4.1.231.2.31.3.3,displaystring,read-only,objecttype,scalar,"Prefix of standby application "
omnisParametersProName,1.3.6.1.4.1.231.2.31.3.4,displaystring,read-only,objecttype,scalar,"Processor name"
omnisParametersVirtProName,1.3.6.1.4.1.231.2.31.3.5,displaystring,read-only,objecttype,scalar,"The virtual processor name"
omnisParametersLoggingFile,1.3.6.1.4.1.231.2.31.3.6,displaystring,read-only,objecttype,scalar,"The name of logging file "
omnisParametersStartupFile,1.3.6.1.4.1.231.2.31.3.7,displaystring,read-only,objecttype,scalar,"The name of startup file "
omnisParametersConfigFile,1.3.6.1.4.1.231.2.31.3.8,displaystring,read-only,objecttype,scalar,"The name of configuration file "
omnisParametersConfUpdate,1.3.6.1.4.1.231.2.31.3.9,integer,read-write,objecttype,scalar,"The object for CONFUPDATE command ( write only ) Enumeration: 'start': 1."
omnisParametersModulFile,1.3.6.1.4.1.231.2.31.3.10,displaystring,read-only,objecttype,scalar,"The name of module file"
omnisParametersBulletinFile,1.3.6.1.4.1.231.2.31.3.11,displaystring,read-only,objecttype,scalar,"The name of bulletin file"
omnisParametersTextFile,1.3.6.1.4.1.231.2.31.3.12,displaystring,read-only,objecttype,scalar,"The name of text file "
omnisParametersPagePool,1.3.6.1.4.1.231.2.31.3.13,displaystring,read-only,objecttype,scalar,"The name of PagePool File "
omnisParametersIOAreaLength,1.3.6.1.4.1.231.2.31.3.14,integer,read-only,objecttype,scalar,"Length of IO Area "
omnisParametersTWorkLength,1.3.6.1.4.1.231.2.31.3.15,integer,read-only,objecttype,scalar,"Length of Terminal Work Area "
omnisParametersPWorkLength,1.3.6.1.4.1.231.2.31.3.16,integer,read-only,objecttype,scalar,"Length of Partner Work Area "
omnisParametersTextKeyLength,1.3.6.1.4.1.231.2.31.3.17,integer,read-only,objecttype,scalar,"Length of textkey "
omnisParametersSecurityLevel,1.3.6.1.4.1.231.2.31.3.18,integer,read-only,objecttype,scalar,"The security level Enumeration: 'high': 1, 'unknown': 99, 'medium': 2, 'low': 3."
omnisParametersDCAMIntVers,1.3.6.1.4.1.231.2.31.3.19,displaystring,read-only,objecttype,scalar,"The version of DCAM Interface"
omnisParametersVTSUBVers,1.3.6.1.4.1.231.2.31.3.20,displaystring,read-only,objecttype,scalar,"The version of local vtsu-b"
omnisParametersVTSUCBVers,1.3.6.1.4.1.231.2.31.3.21,displaystring,read-only,objecttype,scalar,"The version of local vtsucb "
omnisParametersCMD,1.3.6.1.4.1.231.2.31.3.22,displaystring,read-write,objecttype,scalar,"BS2000 command for OMNIS task "
omnisParametersDump,1.3.6.1.4.1.231.2.31.3.23,integer,read-write,objecttype,scalar,"/DUMP command  Enumeration: 'start': 1, 'unknown': 99."
omnisParametersDumpMsgNr,1.3.6.1.4.1.231.2.31.3.24,displaystring,read-write,objecttype,scalar,"OMNIS message number "
omnisParametersDumpInsert,1.3.6.1.4.1.231.2.31.3.25,displaystring,read-write,objecttype,scalar,"/DUMP command "
omnisParametersDumpInsertNr,1.3.6.1.4.1.231.2.31.3.26,integer,read-write,objecttype,scalar,"Number of Insert "
sniOmnisTerminals,1.3.6.1.4.1.231.2.31.4,,,objectidentity,,""
omnisTerminalsStatus,1.3.6.1.4.1.231.2.31.4.1,integer,read-write,objecttype,scalar,"State-Flag for restriction in Show Table Enumeration: 'all': 1, 'hold': 3, 'activ': 2, 'inactiv': 4."
omnisTerminalsTabNum,1.3.6.1.4.1.231.2.31.4.2,integer,read-only,objecttype,scalar,"The number of entries in the table omnisTerminalsTable"
omnisTerminalsTable,1.3.6.1.4.1.231.2.31.4.3,,no-access,objecttype,table,"The OMNIS terminals table"
omnisTerminalsEntry,1.3.6.1.4.1.231.2.31.4.3.1,,no-access,objecttype,row,"An entry in the table"
omnisTerminalsTID,1.3.6.1.4.1.231.2.31.4.3.1.1,integer,read-write,objecttype,column,"Terminal ID "
omnisTerminalsPtnName,1.3.6.1.4.1.231.2.31.4.3.1.2,displaystring,read-only,objecttype,column,"Partner name"
omnisTerminalsProName,1.3.6.1.4.1.231.2.31.4.3.1.3,displaystring,read-only,objecttype,column,"Processor name"
omnisTerminalsTyp,1.3.6.1.4.1.231.2.31.4.3.1.4,integer,read-only,objecttype,column,"Terminal type Enumeration: 'unknown': 99, 'term': 1, 'appl': 2, 'cons': 4, 'skp': 3."
omnisTerminalsState,1.3.6.1.4.1.231.2.31.4.3.1.5,integer,read-write,objecttype,column,"Terminal state / value cancel only for write  Enumeration: 'decl': 1, 'unknown': 99, 'los': 4, 'act': 3, 'cancel': 8, 'opn': 2, 'hold': 6, 'inact': 7, 'cls': 5."
omnisTerminalsRoute,1.3.6.1.4.1.231.2.31.4.3.1.6,integer,read-only,objecttype,column,"Route Enumeration: 'ind': 1, 'unknown': 99, 'dir': 2."
omnisTerminalsKPAC,1.3.6.1.4.1.231.2.31.4.3.1.7,integer,read-only,objecttype,column,"K-key to switch in command mode/to change the partner Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'std': 98, 'k14': 14, 'unknown': 99, 'no': 97, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisTerminalsUser,1.3.6.1.4.1.231.2.31.4.3.1.8,displaystring,read-only,objecttype,column,"User"
omnisTerminalsMessage,1.3.6.1.4.1.231.2.31.4.3.1.9,displaystring,read-write,objecttype,column,"Message to one TID (only for write)"
sniOmnisTerminalInfo,1.3.6.1.4.1.231.2.31.5,,,objectidentity,,""
omnisTerminalInfoTID,1.3.6.1.4.1.231.2.31.5.1,integer,read-write,objecttype,scalar,"Terminal ID"
omnisTerminalInfoPtnName,1.3.6.1.4.1.231.2.31.5.2,displaystring,read-only,objecttype,scalar,"Partner name"
omnisTerminalInfoProName,1.3.6.1.4.1.231.2.31.5.3,displaystring,read-only,objecttype,scalar,"Processor Name"
omnisTerminalInfoTyp,1.3.6.1.4.1.231.2.31.5.4,integer,read-only,objecttype,scalar,"Terminal type Enumeration: 'unknown': 99, 'term': 1, 'appl': 2, 'cons': 4, 'skp': 3."
omnisTerminalInfoState,1.3.6.1.4.1.231.2.31.5.5,integer,read-only,objecttype,scalar,"Terminal state Enumeration: 'decl': 1, 'unknown': 99, 'los': 4, 'act': 3, 'opn': 2, 'hold': 6, 'inact': 7, 'cls': 5."
omnisTerminalInfoRoute,1.3.6.1.4.1.231.2.31.5.6,integer,read-only,objecttype,scalar,"Route Enumeration: 'ind': 1, 'unknown': 99, 'dir': 2."
omnisTerminalInfoKPAC,1.3.6.1.4.1.231.2.31.5.7,integer,read-only,objecttype,scalar,"K-key to switch in command mode/to change the partner Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'std': 98, 'k14': 14, 'unknown': 99, 'no': 97, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisTerminalInfoUser,1.3.6.1.4.1.231.2.31.5.8,displaystring,read-only,objecttype,scalar,"User"
omnisTerminalInfoPAC,1.3.6.1.4.1.231.2.31.5.9,integer,read-only,objecttype,scalar,"The type of display output for PAC Enumeration: 'std': 4, 'unknown': 99, 'line': 2, 'prefix': 3, 'no': 1."
omnisTerminalInfoADM,1.3.6.1.4.1.231.2.31.5.10,integer,read-only,objecttype,scalar,"Administration permited Enumeration: 'unknown': 99, 'yes': 2, 'no': 1."
omnisTerminalInfoOPass,1.3.6.1.4.1.231.2.31.5.11,integer,read-only,objecttype,scalar,"The password for OCCUPY command Enumeration: 'unknown': 99, 'yes': 2, 'no': 1."
omnisTerminalInfoMTAB,1.3.6.1.4.1.231.2.31.5.12,displaystring,read-only,objecttype,scalar,"The repoprt table"
omnisTerminalInfoExit,1.3.6.1.4.1.231.2.31.5.13,displaystring,read-only,objecttype,scalar,"The address code of EXIT"
omnisTerminalInfoHold,1.3.6.1.4.1.231.2.31.5.14,integer,read-only,objecttype,scalar,"Hold the connection Enumeration: 'std': 3, 'auto': 4, 'yes': 1, 'unknown': 99, 'no': 2."
omnisTerminalInfoChange,1.3.6.1.4.1.231.2.31.5.15,integer,read-only,objecttype,scalar,"CHANGELOG permited Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisTerminalInfoHcopy,1.3.6.1.4.1.231.2.31.5.16,displaystring,read-only,objecttype,scalar,"The hardcopy printer"
omnisTerminalInfoAck,1.3.6.1.4.1.231.2.31.5.17,integer,read-only,objecttype,scalar,"Acknowlegement required Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisTerminalInfoListening,1.3.6.1.4.1.231.2.31.5.18,displaystring,read-only,objecttype,scalar,"Another listening terminal"
omnisTerminalInfoColour,1.3.6.1.4.1.231.2.31.5.19,integer,read-only,objecttype,scalar,"The display colour Enumeration: 'blue': 1, 'unknown': 99, 'yellow': 4, 'green': 3, 'cyan': 2, 'magenta': 5, 'white': 7, 'red': 6."
omnisTerminalInfoLogging,1.3.6.1.4.1.231.2.31.5.20,integer,read-only,objecttype,scalar,"Protocoling in logging file Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisTerminalInfoBerID,1.3.6.1.4.1.231.2.31.5.21,integer,read-only,objecttype,scalar," Password/permission in SKP generated Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisTerminalInfoDeclared,1.3.6.1.4.1.231.2.31.5.22,integer,read-only,objecttype,scalar,"Declared Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisTerminalInfoBreakKey,1.3.6.1.4.1.231.2.31.5.23,integer,read-only,objecttype,scalar,"The K-key to produce a break on a $DIALOG-Parnter Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'std': 98, 'k14': 14, 'unknown': 99, 'no': 97, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisTerminalInfoCallKey,1.3.6.1.4.1.231.2.31.5.24,integer,read-only,objecttype,scalar,"The K-key for calling Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'std': 98, 'k14': 14, 'unknown': 99, 'no': 97, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisTerminalInfoCallInf,1.3.6.1.4.1.231.2.31.5.25,integer,read-only,objecttype,scalar,"Notify the call-state-information Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisTerminalInfoDisMod,1.3.6.1.4.1.231.2.31.5.26,integer,read-only,objecttype,scalar,"Display mode Enumeration: 'std': 1, 'mixed': 4, 'unknown': 99, 'system': 2, 'omnis': 3."
omnisTerminalInfoConnect,1.3.6.1.4.1.231.2.31.5.27,integer,read-only,objecttype,scalar,"The state of connection Enumeration: 'start': 2, 'logon': 1, 'unknown': 99."
omnisTerminalInfoOpncon,1.3.6.1.4.1.231.2.31.5.28,integer,read-only,objecttype,scalar,"The connect permission Enumeration: 'std': 1, 'unknown': 99, 'dcl': 3, 'free': 2."
omnisTerminalInfoPacAnz,1.3.6.1.4.1.231.2.31.5.29,integer,read-only,objecttype,scalar,"Number of activ partners "
omnisTerminalInfoInputLogging,1.3.6.1.4.1.231.2.31.5.30,integer,read-only,objecttype,scalar,"The protocol for the terminal input Enumeration: 'std': 1, 'both': 2, 'unknown': 99, 'send': 4, 'rec': 3."
omnisTerminalInfoOutputLogging,1.3.6.1.4.1.231.2.31.5.31,integer,read-only,objecttype,scalar,"The protocol for the terminal output Enumeration: 'std': 1, 'both': 2, 'unknown': 99, 'send': 4, 'rec': 3."
omnisTerminalInfoAutoLogoff,1.3.6.1.4.1.231.2.31.5.32,integer,read-only,objecttype,scalar,"Automatic logoff Enumeration: 'std': 1, 'unknown': 99, 'yes': 2, 'no': 3."
omnisTerminalInfoLine25,1.3.6.1.4.1.231.2.31.5.33,integer,read-only,objecttype,scalar,"Use the 25. display-line Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'omnis': 4, 'no': 2."
omnisTerminalExclPartner,1.3.6.1.4.1.231.2.31.5.34,integer,read-only,objecttype,scalar,"The exclusive partner Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisTerminalInfoSave,1.3.6.1.4.1.231.2.31.5.35,integer,read-only,objecttype,scalar,"Saved after disconnect Enumeration: 'std': 1, 'pkey': 3, 'all': 4, 'no': 5, 'unknown': 99, 'screen': 2."
omnisTerminalInfoReply,1.3.6.1.4.1.231.2.31.5.36,integer,read-only,objecttype,scalar," Route Data to UCON-application Enumeration: 'std': 3, 'restricted': 1, 'all': 2, 'unknown': 99."
omnisTerminalInfoUserProt,1.3.6.1.4.1.231.2.31.5.37,integer,read-only,objecttype,scalar,"The user protocol Enumeration: 'vtsucb': 3, 'unknown': 99, 'omnis': 2, 'no': 1."
omnisTerminalInfoTestmode,1.3.6.1.4.1.231.2.31.5.38,integer,read-only,objecttype,scalar,"The test mode Enumeration: 'unknown': 99, 'yes': 2, 'no': 1."
omnisTerminalInfoInsave,1.3.6.1.4.1.231.2.31.5.39,integer,read-only,objecttype,scalar,"The saved key Enumeration: 'f1': 21, 'f2': 22, 'f3': 23, 'f4': 24, 'f5': 25, 'f6': 26, 'f7': 27, 'f8': 28, 'f9': 29, 'f24': 44, 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'k14': 14, 'unknown': 99, 'f21': 41, 'k3': 3, 'k2': 2, 'k1': 1, 'f20': 40, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8, 'f23': 43, 'std': 98, 'f22': 42, 'no': 97, 'f18': 38, 'f19': 39, 'f12': 32, 'f13': 33, 'f10': 30, 'f11': 31, 'f16': 36, 'f17': 37, 'f14': 34, 'f15': 35."
omnisTerminalInfoSNMP,1.3.6.1.4.1.231.2.31.5.40,integer,read-only,objecttype,scalar,"SNMP-terminal controlling Enumeration: 'unknown': 99, 'yes': 2, 'no': 1."
omnisTerminalInfoTransProt,1.3.6.1.4.1.231.2.31.5.41,displaystring,read-only,objecttype,scalar,"The transport protocol "
omnisTerminalInfoHcyForm,1.3.6.1.4.1.231.2.31.5.42,displaystring,read-only,objecttype,scalar,"formular of printer"
sniOmnisPartners,1.3.6.1.4.1.231.2.31.6,,,objectidentity,,""
omnisPartnerStatus,1.3.6.1.4.1.231.2.31.6.1,integer,read-write,objecttype,scalar,"State-Flag for restriction in Show Table Enumeration: 'all': 1, 'hold': 3, 'activ': 2, 'inactiv': 4."
omnisPartnerTabNum,1.3.6.1.4.1.231.2.31.6.2,integer,read-only,objecttype,scalar,"The number of entries in the table omnisPartnerTable"
omnisPartnerSelectTID,1.3.6.1.4.1.231.2.31.6.3,integer,read-write,objecttype,scalar,"The Terminal ID the following table is reduced to"
omnisPartnerTable,1.3.6.1.4.1.231.2.31.6.4,,no-access,objecttype,table,"The OMNIS partner table"
omnisPartnerEntry,1.3.6.1.4.1.231.2.31.6.4.1,,no-access,objecttype,row,"An entry in the table"
omnisPartnerPID,1.3.6.1.4.1.231.2.31.6.4.1.1,integer,read-write,objecttype,column,"Partner ID "
omnisPartnerPAC,1.3.6.1.4.1.231.2.31.6.4.1.2,displaystring,read-only,objecttype,column,"Partner address code"
omnisPartnerPtnName,1.3.6.1.4.1.231.2.31.6.4.1.3,displaystring,read-only,objecttype,column,"Partner name"
omnisPartnerProName,1.3.6.1.4.1.231.2.31.6.4.1.4,displaystring,read-only,objecttype,column,"Processor name"
omnisPartnerTyp,1.3.6.1.4.1.231.2.31.6.4.1.5,integer,read-only,objecttype,column,"Terminal type Enumeration: 'skp': 6, 'unknown': 99, 'dcam': 2, 'utm': 4, 'tiam': 1, 'ucon': 3, 'svp': 5."
omnisPartnerState,1.3.6.1.4.1.231.2.31.6.4.1.6,integer,read-write,objecttype,column,"Partner state  Enumeration: 'unknown': 99, 'los': 4, 'act': 2, 'cancel': 8, 'opn': 1, 'hold': 6, 'inact': 7, 'cls': 5."
omnisPartnerRoute,1.3.6.1.4.1.231.2.31.6.4.1.7,integer,read-only,objecttype,column,"Route Enumeration: 'ind': 1, 'unknown': 99, 'mux': 3, 'dir': 2."
omnisPartnerKPAC,1.3.6.1.4.1.231.2.31.6.4.1.8,integer,read-only,objecttype,column,"K-key to change the partner Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'std': 98, 'k14': 14, 'unknown': 99, 'no': 97, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisPartnerTid,1.3.6.1.4.1.231.2.31.6.4.1.9,integer,read-only,objecttype,column,"Terminal ID"
sniOmnisPartnerInfo,1.3.6.1.4.1.231.2.31.7,,,objectidentity,,""
