OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxOtnIntervalOdu15minTable,1.3.6.1.4.1.2636.3.56.1.2.2,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnIntervalOdu15minEntry,1.3.6.1.4.1.2636.3.56.1.2.2.1,,no-access,objecttype,row,"Performance data in a 15 minute interface on this router."
jnxOtnIntervalOdu15minIntervalNumber,1.3.6.1.4.1.2636.3.56.1.2.2.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
jnxOtnIntervalOdu15minBIP,1.3.6.1.4.1.2636.3.56.1.2.2.1.2,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute BIP counter"
jnxOtnIntervalOdu15minBBE,1.3.6.1.4.1.2636.3.56.1.2.2.1.3,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute BBE counter"
jnxOtnIntervalOdu15minES,1.3.6.1.4.1.2636.3.56.1.2.2.1.4,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute ES counter"
jnxOtnIntervalOdu15minSES,1.3.6.1.4.1.2636.3.56.1.2.2.1.5,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute SES counter"
jnxOtnIntervalOdu15minUAS,1.3.6.1.4.1.2636.3.56.1.2.2.1.6,unsigned32,read-only,objecttype,column," Interval 15 minute UAS counter"
jnxOtnIntervalOdu15minInvalidData,1.3.6.1.4.1.2636.3.56.1.2.2.1.7,unsigned32,read-only,objecttype,column," Time elapsed for this 15 minute interval"
jnxOtnIntervalODdu15minTimeStamp,1.3.6.1.4.1.2636.3.56.1.2.2.1.8,dateandtime,read-only,objecttype,column," Time elapsed for this 15 minute interval"
jnxOtnTotalOduTable,1.3.6.1.4.1.2636.3.56.1.2.3,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnTotalOduEntry,1.3.6.1.4.1.2636.3.56.1.2.3.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router."
jnxOtnTotalOduDayNumber,1.3.6.1.4.1.2636.3.56.1.2.3.1.1,integer,read-only,objecttype,column," Day 'n'number -- currently only one day is supported "
jnxOtnTotalOduBIP,1.3.6.1.4.1.2636.3.56.1.2.3.1.2,unsigned32,read-only,objecttype,column," Total (1 day) BIP counter"
jnxOtnTotalOduBBE,1.3.6.1.4.1.2636.3.56.1.2.3.1.3,unsigned32,read-only,objecttype,column," Total (1 day) BBE counter in an OTN ODU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnTotalOduES,1.3.6.1.4.1.2636.3.56.1.2.3.1.4,unsigned32,read-only,objecttype,column," Total (1 day) ES counter in an OTN ODU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnTotalOduSES,1.3.6.1.4.1.2636.3.56.1.2.3.1.5,unsigned32,read-only,objecttype,column," Total (1 day) SES counter in an OTN ODU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnTotalOduUAS,1.3.6.1.4.1.2636.3.56.1.2.3.1.6,unsigned32,read-only,objecttype,column," Total (1 day) UAS counter in an OTN ODU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnCurrentOtu15minTable,1.3.6.1.4.1.2636.3.56.1.2.4,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnCurrentOtu15minEntry,1.3.6.1.4.1.2636.3.56.1.2.4.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router"
jnxOtnCurrentOtu15minBIP,1.3.6.1.4.1.2636.3.56.1.2.4.1.1,unsigned32,read-only,objecttype,column," Current 15 minute BIP counter"
jnxOtnCurrentOtu15minBBE,1.3.6.1.4.1.2636.3.56.1.2.4.1.2,unsigned32,read-only,objecttype,column," Current 15 minute BBE counter"
jnxOtnCurrentOtu15minES,1.3.6.1.4.1.2636.3.56.1.2.4.1.3,unsigned32,read-only,objecttype,column," Current 15 minute ES counter"
jnxOtnCurrentOtu15minSES,1.3.6.1.4.1.2636.3.56.1.2.4.1.4,unsigned32,read-only,objecttype,column," Current 15 minute SES counter"
jnxOtnCurrentOtu15minUAS,1.3.6.1.4.1.2636.3.56.1.2.4.1.5,unsigned32,read-only,objecttype,column," Current 15 minute UAS counter"
jnxOtnCurrentOtu15minElapsedTime,1.3.6.1.4.1.2636.3.56.1.2.4.1.6,unsigned32,read-only,objecttype,column," Time elapsed for this 15 minute interval"
jnxOtnIntervalOtu15minTable,1.3.6.1.4.1.2636.3.56.1.2.5,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnIntervalOtu15minEntry,1.3.6.1.4.1.2636.3.56.1.2.5.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router."
jnxOtnIntervalOtu15minIntervalNumber,1.3.6.1.4.1.2636.3.56.1.2.5.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
jnxOtnIntervalOtu15minBIP,1.3.6.1.4.1.2636.3.56.1.2.5.1.2,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute BIP counter"
jnxOtnIntervalOtu15minBBE,1.3.6.1.4.1.2636.3.56.1.2.5.1.3,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute BBE counter"
jnxOtnIntervalOtu15minES,1.3.6.1.4.1.2636.3.56.1.2.5.1.4,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute ES counter"
jnxOtnIntervalOtu15minSES,1.3.6.1.4.1.2636.3.56.1.2.5.1.5,unsigned32,read-only,objecttype,column," Interval 'n' 15 minute SES counter"
jnxOtnIntervalOtu15minUAS,1.3.6.1.4.1.2636.3.56.1.2.5.1.6,unsigned32,read-only,objecttype,column," Interval 15 minute UAS counter"
jnxOtnIntervalOtu15minInvalidData,1.3.6.1.4.1.2636.3.56.1.2.5.1.7,unsigned32,read-only,objecttype,column," Time elapsed for this 15 minute interval"
jnxOtnIntervalOtu15minTimeStamp,1.3.6.1.4.1.2636.3.56.1.2.5.1.8,dateandtime,read-only,objecttype,column," Time elapsed for this 15 minute interval"
jnxOtnTotalOtuTable,1.3.6.1.4.1.2636.3.56.1.2.6,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnTotalOtuEntry,1.3.6.1.4.1.2636.3.56.1.2.6.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router."
jnxOtnTotalOtuDayNumber,1.3.6.1.4.1.2636.3.56.1.2.6.1.1,integer,read-only,objecttype,column," Day 'n'number -- currently only one day is supported "
jnxOtnTotalOtuBIP,1.3.6.1.4.1.2636.3.56.1.2.6.1.2,unsigned32,read-only,objecttype,column," Total (1 day) BIP counter in an OTN OTU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnTotalOtuBBE,1.3.6.1.4.1.2636.3.56.1.2.6.1.3,unsigned32,read-only,objecttype,column," Total (1 day) BBE counter in an OTN OTU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnTotalOtuES,1.3.6.1.4.1.2636.3.56.1.2.6.1.4,unsigned32,read-only,objecttype,column," Total (1 day) ES counter in an OTN OTU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnTotalOtuSES,1.3.6.1.4.1.2636.3.56.1.2.6.1.5,unsigned32,read-only,objecttype,column," Total (1 day) SES counter in an OTN OTU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnTotalOtuUAS,1.3.6.1.4.1.2636.3.56.1.2.6.1.6,unsigned32,read-only,objecttype,column," Total (1 day) counter in an OTN OTU frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnCurrentOtuFec15minTable,1.3.6.1.4.1.2636.3.56.1.2.7,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnCurrentOtuFec15minEntry,1.3.6.1.4.1.2636.3.56.1.2.7.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router"
jnxOtnCurrentOtuFec15minCorrectedErrors,1.3.6.1.4.1.2636.3.56.1.2.7.1.1,unsigned32,read-only,objecttype,column," Current 15 minute FEC Corrected Errors counter"
jnxOtnCurrentOtuFec15minCorrectedErrorRatioX,1.3.6.1.4.1.2636.3.56.1.2.7.1.2,unsigned32,read-only,objecttype,column," Current 15 minute CorrectedErrorRatioX counter"
jnxOtnCurrentOtuFec15minCorrectedErrorRatioY,1.3.6.1.4.1.2636.3.56.1.2.7.1.3,unsigned32,read-only,objecttype,column," Current 15 minute CorrectedErrorRatioY exponent"
jnxOtnCurrentOtuFec15minUncorrectedWords,1.3.6.1.4.1.2636.3.56.1.2.7.1.4,unsigned32,read-only,objecttype,column," Current 15 minute FEC UnCorrected Words counter"
jnxOtnCurrentOtuFec15minElapsedTime,1.3.6.1.4.1.2636.3.56.1.2.7.1.5,unsigned32,read-only,objecttype,column," Time elapsed for this 15 minute interval"
jnxOtnIntervalOtuFec15minTable,1.3.6.1.4.1.2636.3.56.1.2.8,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnIntervalOtuFec15minEntry,1.3.6.1.4.1.2636.3.56.1.2.8.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router"
jnxOtnIntervalOtuFec15minIntervalNumber,1.3.6.1.4.1.2636.3.56.1.2.8.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
jnxOtnIntervalOtuFec15minCorrectedErrors,1.3.6.1.4.1.2636.3.56.1.2.8.1.2,unsigned32,read-only,objecttype,column," Interval 15 minute FEC Corrected Errors counter"
jnxOtnIntervalOtuFec15minCorrectedErrorRatioX,1.3.6.1.4.1.2636.3.56.1.2.8.1.3,unsigned32,read-only,objecttype,column," Interval 15 minute CorrectedErrorRatioX counter"
jnxOtnIntervalOtuFec15minCorrectedErrorRatioY,1.3.6.1.4.1.2636.3.56.1.2.8.1.4,unsigned32,read-only,objecttype,column," Interval 15 minute CorrectedErrorRatioY exponent"
jnxOtnIntervalOtuFec15minUncorrectedWords,1.3.6.1.4.1.2636.3.56.1.2.8.1.5,unsigned32,read-only,objecttype,column," Interval 15 minute FEC UnCorrected Words counter"
jnxOtnIntervalOtuFec15minTimeStamp,1.3.6.1.4.1.2636.3.56.1.2.8.1.6,dateandtime,read-only,objecttype,column," Time elapsed for this 15 minute interval"
jnxOtnTotalOtuFecTable,1.3.6.1.4.1.2636.3.56.1.2.9,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnTotalOtuFecEntry,1.3.6.1.4.1.2636.3.56.1.2.9.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router"
jnxOtnTotalOtuFecDayNumber,1.3.6.1.4.1.2636.3.56.1.2.9.1.1,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
jnxOtnTotalOtuFecCorrectedErrors,1.3.6.1.4.1.2636.3.56.1.2.9.1.2,unsigned32,read-only,objecttype,column," Interval 15 minute FEC Corrected Errors counter in an OTN frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0"
jnxOtnTotalOtuFecUncorrectedWords,1.3.6.1.4.1.2636.3.56.1.2.9.1.3,unsigned32,read-only,objecttype,column," Interval 15 minute FEC UnCorrected Words counter in an OTN frame in the in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
jnxOtnNotificationPrefix,1.3.6.1.4.1.2636.4.15.0,,,objectidentity,,""
jnxOtnAlarmSet,1.3.6.1.4.1.2636.4.15.0.1,,,notificationtype,,"Notification of a recently set Otn alarm."
jnxOtnAlarmCleared,1.3.6.1.4.1.2636.4.15.0.2,,,notificationtype,,"Notification of a recently cleared Otn alarm."
