OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCirAllowRowStatus,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.3.1.4,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwCirCfgInfoTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.4,,no-access,objecttype,table,"A table of Committed Information Rate Configuration information."
hwCirCfgInfoEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.4.1,,no-access,objecttype,row,"Committed Information Rate Configuration Information Entry."
hwCirFrClassIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.4.1.1,integer32,no-access,objecttype,column,"Index of Fr Class. Begin with 0.Equal to hwFrClassIndex"
hwCirValue,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.4.1.2,integer32,read-only,objecttype,column," CIR in packet output direction ,bps. Value : <1000-45000000>."
hwCirRowStatus,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.4.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwIfApplyFrClassTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.5,,no-access,objecttype,table,"A table of QoS Fr Class instance."
hwIfApplyFrClassEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.5.1,,no-access,objecttype,row,"FrClass applied on interface Configuration Information Entry."
hwIfApplyFrClassIfIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.5.1.1,integer32,no-access,objecttype,column,"Interface Index, equal to ifIndex."
hwIfApplyFrClassIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.5.1.2,integer32,read-only,objecttype,column,"Index of Fr Class, equal to hwFrClassIndex"
hwIfApplyFrClassRowStatus,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.5.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwPvcApplyFrClassTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.6,,no-access,objecttype,table,"A table of QoS Fr Class instance."
hwPvcApplyFrClassEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.6.1,,no-access,objecttype,row,"Fr Class applied on FR Pvc Configuration Information Entry."
hwPvcApplyFrClassIfIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.6.1.1,integer32,no-access,objecttype,column,"Fr Interface Index, equal to ifIndex."
hwPvcApplyFrClassDlciNum,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.6.1.2,integer32,no-access,objecttype,column,"Fr DLCI number."
hwPvcApplyFrClassIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.6.1.3,integer32,read-only,objecttype,column,"Index of Fr Class, equal to hwFrClassIndex"
hwPvcApplyFrClassRowStatus,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.6.1.4,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwFrPvcBandwidthTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.7,,no-access,objecttype,table,"A table of Running statistics for bandwidth. "
hwFrPvcBandwidthEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.7.1,,no-access,objecttype,row,"Bandwidth Running statistics"
hwFrPvcBandwidthMaxReservedBW,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.7.1.1,integer32,read-only,objecttype,column,"Max reserved bandWidth. Unit : Kbps"
hwFrPvcBandwidthAvailable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.7.1.2,integer32,read-only,objecttype,column,"Available bandWidth. Unit : Kbps"
hwRTPQoSObjects,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2,,,objectidentity,,""
hwRTPFrClassApplyTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1,,no-access,objecttype,table,"A table of RTP(Realtime Transport Protocol) Queue instance."
hwRTPFrClassApplyEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1.1,,no-access,objecttype,row,"RTP(Realtime Transport Protocol) Queue Configuration Information Entry."
hwRTPFrClassApplyFrClassIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1.1.1,integer32,no-access,objecttype,column,"Fr Class Index, equal to HwFrClassIndex."
hwRTPFrClassApplyStartPort,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1.1.2,integer32,read-only,objecttype,column," RTP-PORT(3): start-port: 2000~65535 "
hwRTPFrClassApplyEndPort,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1.1.3,integer32,read-only,objecttype,column," RTP-PORT(3): end-port: 2000~65535 "
hwRTPFrClassApplyBandWidth,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1.1.4,integer32,read-only,objecttype,column,"Max bandWidth Value: Absolute value: 8~1000000. Unit: Kbps "
hwRTPFrClassApplyCbs,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1.1.5,integer32,read-only,objecttype,column," Committed Burst Size: 1500~2000000. Unit: byte "
hwRTPFrClassApplyRowStatus,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.1.1.6,rowstatus,read-only,objecttype,column,"RowStatus for RTPFrClassApply Table. Three actions are used: active, createAndGo, destroy"
hwRTPFrPvcQueueRunInfoTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.2,,no-access,objecttype,table,"A table of Running statistics for RTP(Realtime Transport Protocol) Queue applied on the FR PVC"
hwRTPFrPvcQueueRunInfoEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.2.1,,no-access,objecttype,row,"RTP(Realtime Transport Protocol) Queue statistics entry."
hwRTPFrPvcQueueSize,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.2.1.1,integer32,read-only,objecttype,column,"the packet number of RTP(Realtime Transport Protocol) Queue now."
hwRTPFrPvcQueueMaxSize,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.2.1.2,integer32,read-only,objecttype,column,"the Max packet number of RTP(Realtime Transport Protocol) Queue."
hwRTPFrPvcQueueOutputs,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.2.1.3,counter32,read-only,objecttype,column,"the Output packet number of RTP(Realtime Transport Protocol) Queue."
hwRTPFrPvcQueueDiscards,1.3.6.1.4.1.43.45.1.5.25.32.3.1.2.2.1.4,counter32,read-only,objecttype,column,"the Discarded packet number of RTP(Realtime Transport Protocol) Queue."
