OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanAlarmTpLof,1.3.6.1.4.1.28533.5.20.30.54,,,notificationtype,,"TP_LOF"
cyanAlarmTpAis,1.3.6.1.4.1.28533.5.20.30.55,,,notificationtype,,"TP_AIS"
cyanAlarmTpLom,1.3.6.1.4.1.28533.5.20.30.56,,,notificationtype,,"TP_LOM"
cyanAlarmTpSf,1.3.6.1.4.1.28533.5.20.30.57,,,notificationtype,,"TP_SF"
cyanAlarmTpBdi,1.3.6.1.4.1.28533.5.20.30.58,,,notificationtype,,"TP_BDI"
cyanAlarmTpFdi,1.3.6.1.4.1.28533.5.20.30.59,,,notificationtype,,"TP_FDI"
cyanAlarmTpPmi,1.3.6.1.4.1.28533.5.20.30.60,,,notificationtype,,"TP_PMI"
cyanAlarmTpSd,1.3.6.1.4.1.28533.5.20.30.61,,,notificationtype,,"TP_SD"
cyanAlarmTpRdi,1.3.6.1.4.1.28533.5.20.30.62,,,notificationtype,,"TP_RDI"
cyanAlarmTpTim,1.3.6.1.4.1.28533.5.20.30.63,,,notificationtype,,"TP_TIM"
cyanAlarmTpIae,1.3.6.1.4.1.28533.5.20.30.64,,,notificationtype,,"TP_IAE"
cyanAlarmTpBiae,1.3.6.1.4.1.28533.5.20.30.65,,,notificationtype,,"TP_BIAE"
cyanAlarmTpOci,1.3.6.1.4.1.28533.5.20.30.66,,,notificationtype,,"TP_OCI"
cyanAlarmTpLck,1.3.6.1.4.1.28533.5.20.30.67,,,notificationtype,,"TP_LCK"
cyanAlarmTpLoflom,1.3.6.1.4.1.28533.5.20.30.68,,,notificationtype,,"TP_LOFLOM"
cyanAlarmTpSsf,1.3.6.1.4.1.28533.5.20.30.69,,,notificationtype,,"TP_SSF"
cyanAlarmTpOorangeAlm,1.3.6.1.4.1.28533.5.20.30.70,,,notificationtype,,"TP_OORANGE_ALM"
cyanAlarmTpOorangeWrn,1.3.6.1.4.1.28533.5.20.30.71,,,notificationtype,,"TP_OORANGE_WRN"
cyanAlarmTpFaclpbk,1.3.6.1.4.1.28533.5.20.30.72,,,notificationtype,,"TP_FACLPBK"
cyanAlarmTpHighLoss,1.3.6.1.4.1.28533.5.20.30.73,,,notificationtype,,"TP_HIGH_LOSS"
cyanAlarmTpLowLoss,1.3.6.1.4.1.28533.5.20.30.74,,,notificationtype,,"TP_LOW_LOSS"
cyanAlarmTpFiber,1.3.6.1.4.1.28533.5.20.30.75,,,notificationtype,,"TP_FIBER"
cyanAlarmTpPlm,1.3.6.1.4.1.28533.5.20.30.76,,,notificationtype,,"TP_PLM"
cyanAlarmTpLtc,1.3.6.1.4.1.28533.5.20.30.77,,,notificationtype,,"TP_LTC"
cyanAlarmTpMsim,1.3.6.1.4.1.28533.5.20.30.78,,,notificationtype,,"TP_MSIM"
cyanAlarmProtFail,1.3.6.1.4.1.28533.5.20.30.79,,,notificationtype,,"PROT_FAIL"
cyanAlarmCcm,1.3.6.1.4.1.28533.5.20.30.80,,,notificationtype,,"CCM"
cyanAlarmTpLfd,1.3.6.1.4.1.28533.5.20.30.81,,,notificationtype,,"TP_LFD"
cyanAlarmTpLink,1.3.6.1.4.1.28533.5.20.30.82,,,notificationtype,,"TP_LINK"
cyanAlarmTpGfp,1.3.6.1.4.1.28533.5.20.30.83,,,notificationtype,,"TP_GFP"
cyanAlarmTpTpt,1.3.6.1.4.1.28533.5.20.30.84,,,notificationtype,,"TP_TPT"
cyanAlarmGtp,1.3.6.1.4.1.28533.5.20.30.85,,,notificationtype,,"GTP"
cyanAlarmTpSqm,1.3.6.1.4.1.28533.5.20.30.86,,,notificationtype,,"TP_SQM"
cyanAlarmTpLoa,1.3.6.1.4.1.28533.5.20.30.87,,,notificationtype,,"TP_LOA"
cyanAlarmTpLti,1.3.6.1.4.1.28533.5.20.30.88,,,notificationtype,,"TP_LTI"
cyanAlarmLtm,1.3.6.1.4.1.28533.5.20.30.89,,,notificationtype,,"LTM"
cyanAlarmAps,1.3.6.1.4.1.28533.5.20.30.90,,,notificationtype,,"APS"
cyanAlarmTpLop,1.3.6.1.4.1.28533.5.20.30.91,,,notificationtype,,"TP_LOP"
cyanAlarmTpUneq,1.3.6.1.4.1.28533.5.20.30.92,,,notificationtype,,"TP_UNEQ"
cyanAlarmCsf,1.3.6.1.4.1.28533.5.20.30.93,,,notificationtype,,"CSF"
cyanAlarmExmism,1.3.6.1.4.1.28533.5.20.30.94,,,notificationtype,,"EXMISM"
cyanAlarmUpm,1.3.6.1.4.1.28533.5.20.30.95,,,notificationtype,,"UPM"
cyanAlarmProtCmd,1.3.6.1.4.1.28533.5.20.30.96,,,notificationtype,,"PROT_CMD"
cyanAlarmFarendCmd,1.3.6.1.4.1.28533.5.20.30.97,,,notificationtype,,"FAREND_CMD"
cyanAlarmProtocolErr,1.3.6.1.4.1.28533.5.20.30.98,,,notificationtype,,"PROTOCOL_ERR"
cyanAlarmLoopback,1.3.6.1.4.1.28533.5.20.30.99,,,notificationtype,,"LOOPBACK"
cyanAlarmLmm,1.3.6.1.4.1.28533.5.20.30.100,,,notificationtype,,"LMM"
cyanAlarmDmm,1.3.6.1.4.1.28533.5.20.30.101,,,notificationtype,,"DMM"
cyanAlarmCommFail,1.3.6.1.4.1.28533.5.20.30.102,,,notificationtype,,"COMM_FAIL"
cyanAlarmCommDgrade,1.3.6.1.4.1.28533.5.20.30.103,,,notificationtype,,"COMM_DGRADE"
cyanAlarmPacketLpbk,1.3.6.1.4.1.28533.5.20.30.104,,,notificationtype,,"PACKET_LPBK"
cyanAlarmXcspktsloss,1.3.6.1.4.1.28533.5.20.30.105,,,notificationtype,,"XCSPKTSLOSS"
cyanAlarmXcspktserr,1.3.6.1.4.1.28533.5.20.30.106,,,notificationtype,,"XCSPKTSERR"
cyanAlarmSrcaddrmis,1.3.6.1.4.1.28533.5.20.30.107,,,notificationtype,,"SRCADDRMIS"
cyanAlarmArp,1.3.6.1.4.1.28533.5.20.30.108,,,notificationtype,,"ARP"
cyanAlarmTsa,1.3.6.1.4.1.28533.5.20.30.109,,,notificationtype,,"TSA"
cyanAlarmErpPort,1.3.6.1.4.1.28533.5.20.30.110,,,notificationtype,,"ERP_PORT"
cyanAlarmTpLoomfi,1.3.6.1.4.1.28533.5.20.30.111,,,notificationtype,,"TP_LOOMFI"
cyanAlarmSyncFail,1.3.6.1.4.1.28533.5.20.30.202,,,notificationtype,,"SYNC_FAIL"
cyanAlarmSyncDgrade,1.3.6.1.4.1.28533.5.20.30.203,,,notificationtype,,"SYNC_DGRADE"
cyanAlarmHoldover,1.3.6.1.4.1.28533.5.20.30.204,,,notificationtype,,"HOLDOVER"
cyanAlarmXcsholdover,1.3.6.1.4.1.28533.5.20.30.205,,,notificationtype,,"XCSHOLDOVER"
cyanAlarmSyncExcmdActive,1.3.6.1.4.1.28533.5.20.30.206,,,notificationtype,,"SYNC_EXCMD_ACTIVE"
cyanAlarmEnvAlm,1.3.6.1.4.1.28533.5.20.30.302,,,notificationtype,,"ENV_ALM"
cyanAlarmEnvWrn,1.3.6.1.4.1.28533.5.20.30.303,,,notificationtype,,"ENV_WRN"
cyanAlarmIncmpld,1.3.6.1.4.1.28533.5.20.30.402,,,notificationtype,,"INCMPLD"
cyanAlarmAdmin,1.3.6.1.4.1.28533.5.20.30.403,,,notificationtype,,"ADMIN"
cyanEventTca,1.3.6.1.4.1.28533.5.20.30.10008,,,notificationtype,,"TCA"
cyanAlarmGroup,1.3.6.1.4.1.28533.5.20.50,,,notificationgroup,,"Group of all the alarms that Cyan nodes can send as taps"
cyanAlarmCompliance,1.3.6.1.4.1.28533.5.20.60,,,modulecompliance,,"The basic info needed to be a cyan node wrt traps"
cyanEntityModules,1.3.6.1.4.1.28533.5.30,,,objectidentity,,"Sub-tree to register Entity modules."
