OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trkPorsStatsDiscBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.6.372.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkPorsStatsDiscBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkPorsStatsDiscBpValue,1.3.6.1.4.1.562.2.4.1.60.6.372.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkPorsStatsDiscBpTable."
trkPorsStatsOctBpTable,1.3.6.1.4.1.562.2.4.1.60.6.373,,no-access,objecttype,table,"This attribute counts the number of PORS octets received by the Trunk. It is an array indexed by the emission priorities (ep0, ep1 and ep2) and discard priorities (dp0, dp1, dp2 and dp3) of the packets. The highest emission priority is ep0 and the least discardable priority is dp0. These counters wrap around to zero when the maximum value is exceeded."
trkPorsStatsOctBpEntry,1.3.6.1.4.1.562.2.4.1.60.6.373.1,,no-access,objecttype,row,"An entry in the trkPorsStatsOctBpTable."
trkPorsStatsOctBpEpIndex,1.3.6.1.4.1.562.2.4.1.60.6.373.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the trkPorsStatsOctBpTable. Enumeration: 'ep2': 2, 'ep0': 0, 'ep1': 1."
trkPorsStatsOctBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.6.373.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkPorsStatsOctBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkPorsStatsOctBpValue,1.3.6.1.4.1.562.2.4.1.60.6.373.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkPorsStatsOctBpTable."
trkFwdStats,1.3.6.1.4.1.562.2.4.1.60.7,,,objectidentity,,""
trkFwdStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.60.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of trkFwdStats components."
trkFwdStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.60.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single trkFwdStats component."
trkFwdStatsRowStatus,1.3.6.1.4.1.562.2.4.1.60.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of trkFwdStats components. These components cannot be added nor deleted."
trkFwdStatsComponentName,1.3.6.1.4.1.562.2.4.1.60.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
trkFwdStatsStorageType,1.3.6.1.4.1.562.2.4.1.60.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the trkFwdStats tables."
trkFwdStatsIndex,1.3.6.1.4.1.562.2.4.1.60.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the trkFwdStats tables."
trkFwdStatsOperTable,1.3.6.1.4.1.562.2.4.1.60.7.10,,no-access,objecttype,table,"This operational group counts the Trunk or DpnGateway packet forwarding traffic statistics for operator console display."
trkFwdStatsOperEntry,1.3.6.1.4.1.562.2.4.1.60.7.10.1,,no-access,objecttype,row,"An entry in the trkFwdStatsOperTable."
trkFwdStatsFwdPktFromIf,1.3.6.1.4.1.562.2.4.1.60.7.10.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the number of forwarding packets received by the Trunk or DpnGateway. This counter wraps around to zero when the maximum value is exceeded."
trkFwdStatsFwdDiscUnforwardFromIf,1.3.6.1.4.1.562.2.4.1.60.7.10.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the number of forwarding packets discarded by the Trunk or DpnGateway. This counter wraps around to zero when the maximum value is exceeded."
trkFwdStatsFwdOctetFromIf,1.3.6.1.4.1.562.2.4.1.60.7.10.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the number of forwarding bytes received by the Trunk or DpnGateway. This counter wraps around to zero when the maximum value is exceeded."
trkVnsStats,1.3.6.1.4.1.562.2.4.1.60.8,,,objectidentity,,""
trkVnsStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.60.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of trkVnsStats components."
trkVnsStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.60.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single trkVnsStats component."
trkVnsStatsRowStatus,1.3.6.1.4.1.562.2.4.1.60.8.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of trkVnsStats components. These components cannot be added nor deleted."
trkVnsStatsComponentName,1.3.6.1.4.1.562.2.4.1.60.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
trkVnsStatsStorageType,1.3.6.1.4.1.562.2.4.1.60.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the trkVnsStats tables."
trkVnsStatsIndex,1.3.6.1.4.1.562.2.4.1.60.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the trkVnsStats tables."
trkVnsStatsOperTable,1.3.6.1.4.1.562.2.4.1.60.8.10,,no-access,objecttype,table,"This operational group counts the Trunk virtual network traffic statistics for operator console display."
trkVnsStatsOperEntry,1.3.6.1.4.1.562.2.4.1.60.8.10.1,,no-access,objecttype,row,"An entry in the trkVnsStatsOperTable."
trkVnsStatsVnsPktFromIf,1.3.6.1.4.1.562.2.4.1.60.8.10.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the number of virtual network packets received by a Trunk component handling virtual network traffic. This counter wraps around to zero when the maximum value is exceeded."
trkVnsStatsVnsDiscUnforwardFromIf,1.3.6.1.4.1.562.2.4.1.60.8.10.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the number of virtual network packets discarded by a Trunk component handling virtual network traffic. This counter wraps around to zero when the maximum value is exceeded."
trkVnsStatsVnsOctetFromIf,1.3.6.1.4.1.562.2.4.1.60.8.10.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the number of virtual network bytes received by a Trunk component handling virtual network traffic. This counter wraps around to zero when the maximum value is exceeded."
trkVnsStatsPktBpTable,1.3.6.1.4.1.562.2.4.1.60.8.377,,no-access,objecttype,table,"This attribute counts the number of Virtual Network packets received by the Trunk. It is an array indexed by the emission priorities (ep0, ep1 and ep2) and discard priorities (dp0, dp1, dp2 and dp3) of the packets. The highest emission priority is ep0 and the least discardable priority is dp0. These counters wrap around to zero when the maximum value is exceeded."
trkVnsStatsPktBpEntry,1.3.6.1.4.1.562.2.4.1.60.8.377.1,,no-access,objecttype,row,"An entry in the trkVnsStatsPktBpTable."
trkVnsStatsPktBpEpIndex,1.3.6.1.4.1.562.2.4.1.60.8.377.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the trkVnsStatsPktBpTable. Enumeration: 'ep2': 2, 'ep0': 0, 'ep1': 1."
trkVnsStatsPktBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.8.377.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkVnsStatsPktBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkVnsStatsPktBpValue,1.3.6.1.4.1.562.2.4.1.60.8.377.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkVnsStatsPktBpTable."
trkVnsStatsDiscBpTable,1.3.6.1.4.1.562.2.4.1.60.8.378,,no-access,objecttype,table,"This attribute counts the number of Virtual Network packets received from the remote module that have been discarded by the Trunk. It is an array indexed by the emission priorities (ep0, ep1 and ep2) and discard priorities (dp0, dp1, dp2 and dp3) of the packets. The highest emission priority is ep0 and the least discardable priority is dp0. These counters wrap around to zero when the maximum value is exceeded."
trkVnsStatsDiscBpEntry,1.3.6.1.4.1.562.2.4.1.60.8.378.1,,no-access,objecttype,row,"An entry in the trkVnsStatsDiscBpTable."
trkVnsStatsDiscBpEpIndex,1.3.6.1.4.1.562.2.4.1.60.8.378.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the trkVnsStatsDiscBpTable. Enumeration: 'ep2': 2, 'ep0': 0, 'ep1': 1."
trkVnsStatsDiscBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.8.378.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkVnsStatsDiscBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkVnsStatsDiscBpValue,1.3.6.1.4.1.562.2.4.1.60.8.378.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkVnsStatsDiscBpTable."
trkVnsStatsOctBpTable,1.3.6.1.4.1.562.2.4.1.60.8.379,,no-access,objecttype,table,"This attribute counts the number of Virtual Network octets received by the Trunk. It is an array indexed by the emission priorities (ep0, ep1 and ep2) and discard priorities (dp0, dp1, dp2 and dp3) of the packets. The highest emission priority is ep0 and the least discardable priority is dp0. These counters wrap around to zero when the maximum value is exceeded."
trkVnsStatsOctBpEntry,1.3.6.1.4.1.562.2.4.1.60.8.379.1,,no-access,objecttype,row,"An entry in the trkVnsStatsOctBpTable."
trkVnsStatsOctBpEpIndex,1.3.6.1.4.1.562.2.4.1.60.8.379.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the trkVnsStatsOctBpTable. Enumeration: 'ep2': 2, 'ep0': 0, 'ep1': 1."
trkVnsStatsOctBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.8.379.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkVnsStatsOctBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkVnsStatsOctBpValue,1.3.6.1.4.1.562.2.4.1.60.8.379.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkVnsStatsOctBpTable."
trkDprsStats,1.3.6.1.4.1.562.2.4.1.60.10,,,objectidentity,,""
trkDprsStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.60.10.1,,no-access,objecttype,table,"This entry controls the addition and deletion of trkDprsStats components."
trkDprsStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.60.10.1.1,,no-access,objecttype,row,"A single entry in the table represents a single trkDprsStats component."
trkDprsStatsRowStatus,1.3.6.1.4.1.562.2.4.1.60.10.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of trkDprsStats components. These components cannot be added nor deleted."
trkDprsStatsComponentName,1.3.6.1.4.1.562.2.4.1.60.10.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
trkDprsStatsStorageType,1.3.6.1.4.1.562.2.4.1.60.10.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the trkDprsStats tables."
trkDprsStatsIndex,1.3.6.1.4.1.562.2.4.1.60.10.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the trkDprsStats tables."
trkDprsStatsPktBpTable,1.3.6.1.4.1.562.2.4.1.60.10.374,,no-access,objecttype,table,"This attribute counts the number of DPRS packets received by the Trunk. It is an array indexed by the emission priorities (ep0, ep1 and ep2) and discard priorities (dp0, dp1, dp2 and dp3) of the packets. The highest emission priority is ep0 and the least discardable priority is dp0. These counters wrap around to zero when the maximum value is exceeded."
trkDprsStatsPktBpEntry,1.3.6.1.4.1.562.2.4.1.60.10.374.1,,no-access,objecttype,row,"An entry in the trkDprsStatsPktBpTable."
trkDprsStatsPktBpEpIndex,1.3.6.1.4.1.562.2.4.1.60.10.374.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the trkDprsStatsPktBpTable. Enumeration: 'ep2': 2, 'ep0': 0, 'ep1': 1."
trkDprsStatsPktBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.10.374.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkDprsStatsPktBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkDprsStatsPktBpValue,1.3.6.1.4.1.562.2.4.1.60.10.374.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkDprsStatsPktBpTable."
trkDprsStatsDiscBpTable,1.3.6.1.4.1.562.2.4.1.60.10.375,,no-access,objecttype,table,"This attribute counts the number of DPRS packets received from the remote module that have been discarded by the Trunk. It is an array indexed by the emission priorities (ep0, ep1 and ep2) and discard priorities (dp0, dp1, dp2 and dp3) of the packets. The highest emission priority is ep0 and the least discardable priority is dp0. These counters wrap around to zero when the maximum value is exceeded."
trkDprsStatsDiscBpEntry,1.3.6.1.4.1.562.2.4.1.60.10.375.1,,no-access,objecttype,row,"An entry in the trkDprsStatsDiscBpTable."
trkDprsStatsDiscBpEpIndex,1.3.6.1.4.1.562.2.4.1.60.10.375.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the trkDprsStatsDiscBpTable. Enumeration: 'ep2': 2, 'ep0': 0, 'ep1': 1."
trkDprsStatsDiscBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.10.375.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkDprsStatsDiscBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkDprsStatsDiscBpValue,1.3.6.1.4.1.562.2.4.1.60.10.375.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkDprsStatsDiscBpTable."
trkDprsStatsOctBpTable,1.3.6.1.4.1.562.2.4.1.60.10.376,,no-access,objecttype,table,"This attribute counts the number of DPRS octets received by the Trunk. It is an array indexed by the emission priorities (ep0, ep1 and ep2) and discard priorities (dp0, dp1, dp2 and dp3) of the packets. The highest emission priority is ep0 and the least discardable priority is dp0. These counters wrap around to zero when the maximum value is exceeded."
trkDprsStatsOctBpEntry,1.3.6.1.4.1.562.2.4.1.60.10.376.1,,no-access,objecttype,row,"An entry in the trkDprsStatsOctBpTable."
trkDprsStatsOctBpEpIndex,1.3.6.1.4.1.562.2.4.1.60.10.376.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the trkDprsStatsOctBpTable. Enumeration: 'ep2': 2, 'ep0': 0, 'ep1': 1."
trkDprsStatsOctBpDpIndex,1.3.6.1.4.1.562.2.4.1.60.10.376.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the trkDprsStatsOctBpTable. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1, 'dp0': 0."
trkDprsStatsOctBpValue,1.3.6.1.4.1.562.2.4.1.60.10.376.1.3,passportcounter64,read-only,objecttype,column,"This variable represents an individual value for the trkDprsStatsOctBpTable."
trkIfEntryTable,1.3.6.1.4.1.562.2.4.1.60.100,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
trkIfEntryEntry,1.3.6.1.4.1.562.2.4.1.60.100.1,,no-access,objecttype,row,"An entry in the trkIfEntryTable."
trkIfAdminStatus,1.3.6.1.4.1.562.2.4.1.60.100.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
trkIfIndex,1.3.6.1.4.1.562.2.4.1.60.100.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
trkProvTable,1.3.6.1.4.1.562.2.4.1.60.101,,no-access,objecttype,table,"This group of attributes provides the parameters used by the layer 3 Trunk to Trunk staging protocol."
trkProvEntry,1.3.6.1.4.1.562.2.4.1.60.101.1,,no-access,objecttype,row,"An entry in the trkProvTable."
trkExpectedRemoteNodeName,1.3.6.1.4.1.562.2.4.1.60.101.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the expected node name of the module to which this Trunk is connected. Once entered, the node name must correspond to the Mod nodeName attribute of the remote node. The Trunk end points exchange their node name through the Trunk staging protocol. The staged value is validated and the remoteValidationAction will be executed for those values not matching the value supplied for this attribute. If this attribute is an empty string, then the comparison is always successful."
trkRemoteValidationAction,1.3.6.1.4.1.562.2.4.1.60.101.1.2,integer,read-write,objecttype,column,"This attribute specifies the action to be taken if there is a mismatch between the expectedRemoteNodeName attribute and the value received from the remote end. The remoteValidationAction determines the action when a value is supplied to the expectedRemoteNodeName attribute. If this attribute is provisioned to continue then upon an unsuccessful validation staging continues, otherwise, if disable is set then the Trunk does not continue to stage but, attempts to stage again after a one minute time out. All unsuccessful validation when the expectedRemoteNodeName has been set result in the generation of an alarm. Enumeration: 'continue': 0, 'disable': 1."
trkMaximumExpectedRoundTripDelay,1.3.6.1.4.1.562.2.4.1.60.101.1.3,unsigned32,read-write,objecttype,column,"This is the maximum round trip delay value used by the Trunk staging protocol, in conjunction with measuredSpeedToIf, to determine if it has taken too long to successfully stage with a remote Trunk. The value specified must be larger than the measuredRoundTripDelay or the Trunk may not successfully stage."
trkIdleTimeOut,1.3.6.1.4.1.562.2.4.1.60.101.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the Trunk protocol idle time out duration in units of seconds. If the local Trunk does not receive any packets from the link for the period specified by this attribute, the Trunk enters Are You There (AYT) mode for up to two seconds. If the Trunk does not receive any packets from the remote during the AYT mode it will restage; otherwise, it exits AYT mode and continues to provide service."
trkOverridesTable,1.3.6.1.4.1.562.2.4.1.60.102,,no-access,objecttype,table,"Theses attribute comprise the set of provisionable override parameters supported by both the Trunk and DpnGateway components. The attributes are used when reporting operational attributes (used for metric calculations) to the routing system."
trkOverridesEntry,1.3.6.1.4.1.562.2.4.1.60.102.1,,no-access,objecttype,row,"An entry in the trkOverridesTable."
trkOverrideTransmitSpeed,1.3.6.1.4.1.562.2.4.1.60.102.1.1,gauge32,read-write,objecttype,column,"This is the overridden value of link speed (bit/s) that, if staged successfully with the remote, is reported to the routing system for metric calculations. A zero indicates that an override value has not been provided and that only the measured value will be reported to the routing system. If this value is changed on a Trunk or DpnGateway that is enabled, the LOCK and UNLOCK commands must be issued to the component to restage the override with the remote."
trkOldOverrideRoundTripDelay,1.3.6.1.4.1.562.2.4.1.60.102.1.2,gauge32,read-write,objecttype,column,"This is the overridden value of link delay (ms) that, if staged successfully with the remote, is reported to the routing system for metric calculations. A zero indicates that an override value has not been provided and that only the measured value will be reported to the routing system. If this value is changed on a Trunk or DpnGateway that is enabled, the LOCK and UNLOCK commands must be issued to the component to restage the override with the remote."
trkOverrideRoundTripUsec,1.3.6.1.4.1.562.2.4.1.60.102.1.3,fixedpoint1,read-write,objecttype,column,"This is the overridden value of link delay (ms) that, if staged successfully with the remote, is reported to the routing system for metric calculations. A zero indicates that an override value has not been provided and that only the measured value will be reported to the routing system. If this value is changed on a Trunk or DpnGateway that is enabled, the LOCK and UNLOCK commands must be issued to the component to restage the override with the remote."
trkStateTable,1.3.6.1.4.1.562.2.4.1.60.103,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
trkStateEntry,1.3.6.1.4.1.562.2.4.1.60.103.1,,no-access,objecttype,row,"An entry in the trkStateTable."
trkAdminState,1.3.6.1.4.1.562.2.4.1.60.103.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
trkOperationalState,1.3.6.1.4.1.562.2.4.1.60.103.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
trkUsageState,1.3.6.1.4.1.562.2.4.1.60.103.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
