OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMacpoolPoolTable,1.3.6.1.4.1.9.9.719.1.29.4,,no-access,objecttype,table,"Cisco UCS macpool:Pool managed object table"
cucsMacpoolPoolEntry,1.3.6.1.4.1.9.9.719.1.29.4.1,,no-access,objecttype,row,"Entry for the cucsMacpoolPoolTable table."
cucsMacpoolPoolInstanceId,1.3.6.1.4.1.9.9.719.1.29.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMacpoolPoolDn,1.3.6.1.4.1.9.9.719.1.29.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS macpool:Pool:dn managed object property"
cucsMacpoolPoolRn,1.3.6.1.4.1.9.9.719.1.29.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pool:rn managed object property"
cucsMacpoolPoolAssigned,1.3.6.1.4.1.9.9.719.1.29.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS macpool:Pool:assigned managed object property"
cucsMacpoolPoolDescr,1.3.6.1.4.1.9.9.719.1.29.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pool:descr managed object property"
cucsMacpoolPoolIntId,1.3.6.1.4.1.9.9.719.1.29.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pool:intId managed object property"
cucsMacpoolPoolName,1.3.6.1.4.1.9.9.719.1.29.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pool:name managed object property"
cucsMacpoolPoolSize,1.3.6.1.4.1.9.9.719.1.29.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS macpool:Pool:size managed object property"
cucsMacpoolPoolAssignmentOrder,1.3.6.1.4.1.9.9.719.1.29.4.1.9,cucsmacpoolpoolassignmentorder,read-only,objecttype,column,"Cisco UCS macpool:Pool:assignmentOrder managed object property"
cucsMacpoolPoolPolicyLevel,1.3.6.1.4.1.9.9.719.1.29.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS macpool:Pool:policyLevel managed object property"
cucsMacpoolPoolPolicyOwner,1.3.6.1.4.1.9.9.719.1.29.4.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS macpool:Pool:policyOwner managed object property"
cucsMacpoolPoolableTable,1.3.6.1.4.1.9.9.719.1.29.5,,no-access,objecttype,table,"Cisco UCS macpool:Poolable managed object table"
cucsMacpoolPoolableEntry,1.3.6.1.4.1.9.9.719.1.29.5.1,,no-access,objecttype,row,"Entry for the cucsMacpoolPoolableTable table."
cucsMacpoolPoolableInstanceId,1.3.6.1.4.1.9.9.719.1.29.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMacpoolPoolableDn,1.3.6.1.4.1.9.9.719.1.29.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS macpool:Poolable:dn managed object property"
cucsMacpoolPoolableRn,1.3.6.1.4.1.9.9.719.1.29.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Poolable:rn managed object property"
cucsMacpoolPoolableId,1.3.6.1.4.1.9.9.719.1.29.5.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS macpool:Poolable:id managed object property"
cucsMacpoolPoolablePoolDn,1.3.6.1.4.1.9.9.719.1.29.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Poolable:poolDn managed object property"
cucsMacpoolPooledTable,1.3.6.1.4.1.9.9.719.1.29.6,,no-access,objecttype,table,"Cisco UCS macpool:Pooled managed object table"
cucsMacpoolPooledEntry,1.3.6.1.4.1.9.9.719.1.29.6.1,,no-access,objecttype,row,"Entry for the cucsMacpoolPooledTable table."
cucsMacpoolPooledInstanceId,1.3.6.1.4.1.9.9.719.1.29.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMacpoolPooledDn,1.3.6.1.4.1.9.9.719.1.29.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS macpool:Pooled:dn managed object property"
cucsMacpoolPooledRn,1.3.6.1.4.1.9.9.719.1.29.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pooled:rn managed object property"
cucsMacpoolPooledAssigned,1.3.6.1.4.1.9.9.719.1.29.6.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS macpool:Pooled:assigned managed object property"
cucsMacpoolPooledAssignedToDn,1.3.6.1.4.1.9.9.719.1.29.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pooled:assignedToDn managed object property"
cucsMacpoolPooledId,1.3.6.1.4.1.9.9.719.1.29.6.1.6,macaddress,read-only,objecttype,column,"Cisco UCS macpool:Pooled:id managed object property"
cucsMacpoolPooledPoolableDn,1.3.6.1.4.1.9.9.719.1.29.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pooled:poolableDn managed object property"
cucsMacpoolPooledPrevAssignedToDn,1.3.6.1.4.1.9.9.719.1.29.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Pooled:prevAssignedToDn managed object property"
cucsMacpoolUniverseTable,1.3.6.1.4.1.9.9.719.1.29.7,,no-access,objecttype,table,"Cisco UCS macpool:Universe managed object table"
cucsMacpoolUniverseEntry,1.3.6.1.4.1.9.9.719.1.29.7.1,,no-access,objecttype,row,"Entry for the cucsMacpoolUniverseTable table."
cucsMacpoolUniverseInstanceId,1.3.6.1.4.1.9.9.719.1.29.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMacpoolUniverseDn,1.3.6.1.4.1.9.9.719.1.29.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS macpool:Universe:dn managed object property"
cucsMacpoolUniverseRn,1.3.6.1.4.1.9.9.719.1.29.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Universe:rn managed object property"
