OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cntRcvBytePsp,1.3.6.1.4.1.1195.3.3.2.1.1.8,integer,read-only,objecttype,column,"Number of Bytes received from R-Interface."
cntSndBytePsp,1.3.6.1.4.1.1195.3.3.2.1.1.9,integer,read-only,objecttype,column,"Number of Bytes sent to R-Interface."
cntRcvMsgPsp,1.3.6.1.4.1.1195.3.3.2.1.1.10,integer,read-only,objecttype,column,"Number of Messages received from R-Interface."
cntSndMsgPsp,1.3.6.1.4.1.1195.3.3.2.1.1.11,integer,read-only,objecttype,column,"Number of Messages sent to R-Interface."
cntRcvTotalByteCapi,1.3.6.1.4.1.1195.3.3.2.2,integer,read-only,objecttype,scalar,"Number of Total Bytes[KBytes] received from T-Interface."
cntSndTotalByteCapi,1.3.6.1.4.1.1195.3.3.2.3,integer,read-only,objecttype,scalar,"Number of Total Bytes[KBytes] sent to T-Interface."
cntRcvTotalMsgCapi,1.3.6.1.4.1.1195.3.3.2.4,integer,read-only,objecttype,scalar,"Number of Total Messages received from T-Interface."
cntSndTotalMsgCapi,1.3.6.1.4.1.1195.3.3.2.5,integer,read-only,objecttype,scalar,"Number of Total Messages sent to T-Interface."
cntRcvTotalBytePsp,1.3.6.1.4.1.1195.3.3.2.6,integer,read-only,objecttype,scalar,"Number of Total Bytes[KBytes] received from R-Interface."
cntSndTotalBytePsp,1.3.6.1.4.1.1195.3.3.2.7,integer,read-only,objecttype,scalar,"Number of Total Bytes[KBytes] sent to R-Interface."
cntRcvTotalMsgPsp,1.3.6.1.4.1.1195.3.3.2.8,integer,read-only,objecttype,scalar,"Number of Total Messages received from R-Interface."
cntSndTotalMsgPsp,1.3.6.1.4.1.1195.3.3.2.9,integer,read-only,objecttype,scalar,"Number of Total Messages sent to R-Interface."
sessionTableMaxIndex,1.3.6.1.4.1.1195.3.3.2.10,integer,read-only,objecttype,scalar,"Max Number of Sessionnumber"
