OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basDocsIfCmtsCmStatusUncorrectables,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.12,counter32,read-only,objecttype,column,"Codewords received with uncorrectable errors from this Cable Modem."
basDocsIfCmtsCmStatusSignalNoise,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.13,tenthdb,read-only,objecttype,column,"Signal/Noise ratio as perceived for upstream data from this Cable Modem. If the Signal/Noise is unknown, this object returns a value of zero."
basDocsIfCmtsCmStatusMicroreflections,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.14,integer32,read-only,objecttype,column,"Total microreflections including in-channel response as perceived on this interface, measured in dBc below the signal level. This object is not assumed to return an absolutely accurate value, but should give a rough indication of microreflections received on this interface. It is up to the implementor to provide information as accurate as possible."
basDocsIfCmtsCmStatusChassis,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.15,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basDocsIfCmtsCmStatusSlot,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.16,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basDocsIfCmtsCmStatusIf,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.17,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basDocsIfCmtsCmStatusLPort,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.18,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basDocsIfCmtsQosProfileTable,1.3.6.1.4.1.3493.2.7.8.1.1.3.6,,no-access,objecttype,table,"Provides modulation profile information for this CMTS."
basDocsIfCmtsQosProfileEntry,1.3.6.1.4.1.3493.2.7.8.1.1.3.6.1,,no-access,objecttype,row,""
basDocsIfCmtsQosProfilePermissions,1.3.6.1.4.1.3493.2.7.8.1.1.3.6.1.6,bits,read-write,objecttype,column,"This object specifies permitted methods of creating entries in docsIfQosProfileTable. CreateByManagement(0) is set if entries can be created using SNMP. UpdateByManagement(1) is set if updating entries using SNMP is permitted. CreateByModems(2) is set if entries can be created based on information in REG-REQ MAC messages received from Cable Modems. Information in this object is only applicable if docsIfQosProfileTable is implemented as read-create. Otherwise, this object is implemented as read-only and returns CreateByModems(2). Either CreateByManagement(0) or CreateByModems(1) must be set when writing to this object. Bits: 'createByModems': 2, 'updateByManagement': 1, 'createByManagement': 0."
basDocsIfCmtsQosProfileChassis,1.3.6.1.4.1.3493.2.7.8.1.1.3.6.1.7,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basDocsIfCmtsQosProfileSlot,1.3.6.1.4.1.3493.2.7.8.1.1.3.6.1.8,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basDocsIfCmtsQosProfileIf,1.3.6.1.4.1.3493.2.7.8.1.1.3.6.1.9,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basDocsIfCmtsQosProfileLPort,1.3.6.1.4.1.3493.2.7.8.1.1.3.6.1.10,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basDocsIfCmtsMacToCmTable,1.3.6.1.4.1.3493.2.7.8.1.1.3.7,,no-access,objecttype,table,"This is a table to provide a quick access index into the docsIfCmtsCmStatusTable. There is exactly one row in this table for each row in the docsIfCmtsCmStatusTable. In general, the management station should use this table only to get a pointer into the docsIfCmtsCmStatusTable (which corresponds to the CM's RF interface MAC address), and should not iterate (e.g. GetNext through) this table."
basDocsIfCmtsMacToCmEntry,1.3.6.1.4.1.3493.2.7.8.1.1.3.7.1,,no-access,objecttype,row,"A row in the docsIfCmtsMacToCmTable. An entry in this table exists for each Cable Modem that is connected to the CMTS implementing this table."
basDocsIfCmtsCmMac,1.3.6.1.4.1.3493.2.7.8.1.1.3.7.1.1,macaddress,no-access,objecttype,column,"The RF side MAC address for the referenced CM. (E.g. the interface on the CM that has docsCableMacLayer(127) as its ifType."
basDocsIfCmtsCmPtr,1.3.6.1.4.1.3493.2.7.8.1.1.3.7.1.2,integer32,read-only,objecttype,column,"An row index into docsIfCmtsCmStatusTable. When queried with the correct instance value (e.g. a CM's MAC address), returns the index in docsIfCmtsCmStatusTable which represents that CM."
basDocsIfCmtsCmChassis,1.3.6.1.4.1.3493.2.7.8.1.1.3.7.1.3,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basDocsIfCmtsCmSlot,1.3.6.1.4.1.3493.2.7.8.1.1.3.7.1.4,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basDocsIfCmtsCmIf,1.3.6.1.4.1.3493.2.7.8.1.1.3.7.1.5,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basDocsIfCmtsCmLPort,1.3.6.1.4.1.3493.2.7.8.1.1.3.7.1.6,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
