OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxOspfv3NbrRestartHelperStatusChange,1.3.6.1.4.1.2636.5.4.1.0.13,,,notificationtype,,"An ospfv3NbrRestartHelperStatusChange notification signifies that there has been a change in the graceful restart helper state for the neighbor. This notification should be generated when the neighbor restart helper status transitions for a neighbor."
jnxOspfv3VirtNbrRestartHelperStatusChange,1.3.6.1.4.1.2636.5.4.1.0.14,,,notificationtype,,"An ospfv3VirtNbrRestartHelperStatusChange notification signifies that there has been a change in the graceful restart helper state for the virtual neighbor. This notification should be generated when the virtual neighbor restart helper status transitions for a virtual neighbor."
jnxOspfv3Objects,1.3.6.1.4.1.2636.5.4.1.1,,,objectidentity,,""
jnxOspfv3GeneralGroup,1.3.6.1.4.1.2636.5.4.1.1.1,,,objectidentity,,""
jnxOspfv3RouterId,1.3.6.1.4.1.2636.5.4.1.1.1.1,jnxospfv3routeridtc,read-write,objecttype,scalar,"A 32-bit integer uniquely identifying the router in the Autonomous System. To ensure uniqueness, this may default to the value of one of the router's IPv4 host addresses, represented as a 32-bit unsigned integer, if IPv4 is configured on the router."
jnxOspfv3AdminStat,1.3.6.1.4.1.2636.5.4.1.1.1.2,status,read-write,objecttype,scalar,"The administrative status of OSPFv3 in the router. The value 'enabled' denotes that the OSPFv3 Process is active on at least one interface; 'disabled' disables it on all interfaces."
jnxOspfv3VersionNumber,1.3.6.1.4.1.2636.5.4.1.1.1.3,integer,read-only,objecttype,scalar,"The version number of OSPF for IPv6 is 3. Enumeration: 'version3': 3."
jnxOspfv3AreaBdrRtrStatus,1.3.6.1.4.1.2636.5.4.1.1.1.4,truthvalue,read-only,objecttype,scalar,"A flag to note whether this router is an area border router."
jnxOspfv3ASBdrRtrStatus,1.3.6.1.4.1.2636.5.4.1.1.1.5,truthvalue,read-write,objecttype,scalar,"A flag to note whether this router is configured as an Autonomous System border router."
jnxOspfv3AsScopeLsaCount,1.3.6.1.4.1.2636.5.4.1.1.1.6,gauge32,read-only,objecttype,scalar,"The number of AS-Scope (e.g. AS-External) link state advertisements in the link state database."
jnxOspfv3AsScopeLsaCksumSum,1.3.6.1.4.1.2636.5.4.1.1.1.7,integer32,read-only,objecttype,scalar,"The 32-bit unsigned sum of the LS checksums of the AS-scoped link state advertisements contained in the link state database. This sum can be used to determine if there has been a change in a router's link state database, and to compare the link state database of two routers."
jnxOspfv3OriginateNewLsas,1.3.6.1.4.1.2636.5.4.1.1.1.8,counter32,read-only,objecttype,scalar,"The number of new link-state advertisements that have been originated. This number is incremented each time the router originates a new LSA."
jnxOspfv3RxNewLsas,1.3.6.1.4.1.2636.5.4.1.1.1.9,counter32,read-only,objecttype,scalar,"The number of link state advertisements received determined to be new instantiations. This number does not include newer instantiations of self-originated link state advertisements."
jnxOspfv3ExtLsaCount,1.3.6.1.4.1.2636.5.4.1.1.1.10,gauge32,read-only,objecttype,scalar,"The number of External(LS type 0x4005) in the link state database"
jnxOspfv3ExtAreaLsdbLimit,1.3.6.1.4.1.2636.5.4.1.1.1.11,integer32,read-write,objecttype,scalar,"The maximum number of non-default AS-external-LSAs entries that can be stored in the link state database. If the value is -1, then there is no limit. When the number of non-default AS-external-LSAs in a router's link-state database reaches ospfv3ExtAreaLsdbLimit, the router enters Overflow state. The router never holds more than ospfv3ExtAreaLsdbLimit non-default AS-external-LSAs in its database. Ospfv3ExtAreaLsdbLimit MUST be set identically in all routers attached to the OSPFv3 backbone and/or any regular OSPFv3 area. (i.e., OSPFv3 stub areas and NSSAs are excluded)."
jnxOspfv3MulticastExtensions,1.3.6.1.4.1.2636.5.4.1.1.1.12,bits,read-write,objecttype,scalar,"A Bit Mask indicating whether the router is forwarding IPv6 multicast datagrams based on the algorithms defined in the Multicast Extensions to OSPF. If intraAreaMulticast set, indicates that the router can forward IPv6 multicast datagrams in the router's directly attached areas (called intra-area multicast routing). If interAreaMulticast set, indicates that the router can forward IPv6 multicast datagrams between OSPFv3 areas (called inter-area multicast routing). If interAsMulticast set, indicates that the router can forward IPv6 multicast datagrams between Autonomous Systems (called inter-AS multicast routing). Only certain combinations of bit settings are allowed, namely: - All bits cleared (no multicasting) - intraAreaMulticast only, - intraAreaMulticast and interAreaMulticast, - intraAreaMulticast and interAsMulticast - intraAreaMulticast, interAreaMulticast and interAsMulticast By default, all bits are cleared. Bits: 'interAsMulticast': 2, 'intraAreaMulticast': 0, 'interAreaMulticast': 1."
jnxOspfv3ExitOverflowInterval,1.3.6.1.4.1.2636.5.4.1.1.1.13,unsigned32,read-write,objecttype,scalar,"The number of seconds that, after entering Overflow State, a router will attempt to leave Overflow State. This allows the router to again originate non-default, AS-External-LSAs. When set to 0, the router will not leave Overflow State until restarted."
jnxOspfv3DemandExtensions,1.3.6.1.4.1.2636.5.4.1.1.1.14,truthvalue,read-write,objecttype,scalar,"The router's support for demand routing."
jnxOspfv3ReferenceBandwidth,1.3.6.1.4.1.2636.5.4.1.1.1.15,unsigned32,read-write,objecttype,scalar,"Reference bandwidth in kilobits/second for calculating default interface metrics. The default value is 100,000 KBPS (100 MBPS)"
jnxOspfv3RestartSupport,1.3.6.1.4.1.2636.5.4.1.1.1.16,integer,read-write,objecttype,scalar,"The router's support for OSPF Graceful restart. Options include: no restart support, only planned restarts or both planned and unplanned restarts. Enumeration: 'plannedAndUnplanned': 3, 'none': 1, 'plannedOnly': 2."
jnxOspfv3RestartInterval,1.3.6.1.4.1.2636.5.4.1.1.1.17,jnxospfv3uptorefreshintervaltc,read-write,objecttype,scalar,"Configured OSPF Graceful restart timeout interval."
jnxOspfv3RestartStatus,1.3.6.1.4.1.2636.5.4.1.1.1.18,integer,read-only,objecttype,scalar,"The current status of OSPF Graceful restart capability. Enumeration: 'unplannedRestart': 3, 'notRestarting': 1, 'plannedRestart': 2."
jnxOspfv3RestartAge,1.3.6.1.4.1.2636.5.4.1.1.1.19,jnxospfv3uptorefreshintervaltc,read-only,objecttype,scalar,"Remaining time in current OSPF Graceful restart interval."
jnxOspfv3RestartExitRc,1.3.6.1.4.1.2636.5.4.1.1.1.20,integer,read-only,objecttype,scalar,"Describes the outcome of the last attempt at a Graceful restart. none:............no restart has yet been attempted. inProgress:......a restart attempt is currently underway. completed:.......the last restart completed successfully. timedOut:........the last restart timed out. topologyChanged:.the last restart was aborted due to a topology change. Enumeration: 'none': 1, 'timedOut': 4, 'completed': 3, 'inProgress': 2, 'topologyChanged': 5."
jnxOspfv3NotificationEnable,1.3.6.1.4.1.2636.5.4.1.1.1.21,truthvalue,read-write,objecttype,scalar,"If this object is set to true(1), then it enables the generation of OSPFv3 Notifications. If it is set to false(2), these notifications are not generated. Configured values MUST survive an agent reboot."
jnxOspfv3AreaTable,1.3.6.1.4.1.2636.5.4.1.1.2,,no-access,objecttype,table,"Information describing the configured parameters and cumulative statistics of the router's attached areas. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3AreaEntry,1.3.6.1.4.1.2636.5.4.1.1.2.1,,no-access,objecttype,row,"Information describing the configured parameters and cumulative statistics of one of the router's attached areas."
jnxOspfv3AreaId,1.3.6.1.4.1.2636.5.4.1.1.2.1.1,jnxospfv3areaidtc,no-access,objecttype,column,"A 32-bit integer uniquely identifying an area. Area ID 0 is used for the OSPFv3 backbone."
jnxOspfv3ImportAsExtern,1.3.6.1.4.1.2636.5.4.1.1.2.1.2,integer,read-only,objecttype,column,"Indicates whether an area is a Stub area, NSSA, or standard area. AS-scope LSAs are not imported into Stub Areas or NSSAs. NSSAs import AS-External data as NSSA LSAs which have Area-scope Enumeration: 'importExternal': 1, 'importNoExternal': 2, 'importNssa': 3."
jnxOspfv3AreaSpfRuns,1.3.6.1.4.1.2636.5.4.1.1.2.1.3,counter32,read-only,objecttype,column,"The number of times that the intra-area route table has been calculated using this area's link state database. This is typically done using Dijkstra's algorithm."
jnxOspfv3AreaBdrRtrCount,1.3.6.1.4.1.2636.5.4.1.1.2.1.4,gauge32,read-only,objecttype,column,"The total number of area border routers reachable within this area. This is initially zero, and is calculated in each SPF Pass."
jnxOspfv3AreaAsBdrRtrCount,1.3.6.1.4.1.2636.5.4.1.1.2.1.5,gauge32,read-only,objecttype,column,"The total number of Autonomous System border routers reachable within this area. This is initially zero, and is calculated in each SPF Pass."
jnxOspfv3AreaScopeLsaCount,1.3.6.1.4.1.2636.5.4.1.1.2.1.6,gauge32,read-only,objecttype,column,"The total number of Area-Scope link state advertisements in this area's link state database."
jnxOspfv3AreaScopeLsaCksumSum,1.3.6.1.4.1.2636.5.4.1.1.2.1.7,integer32,read-only,objecttype,column,"The 32-bit unsigned sum of the Area-Scope link state advertisements' LS checksums contained in this area's link state database. The sum can be used to determine if there has been a change in a router's link state database, and to compare the link-state database of two routers."
jnxOspfv3AreaSummary,1.3.6.1.4.1.2636.5.4.1.1.2.1.8,integer,read-only,objecttype,column,"The variable ospfv3AreaSummary controls the import of Inter-Area LSAs into stub and NSSA areas. It has no effect on other areas. If it is noAreaSummary, the router will neither originate nor propagate Inter-Area LSAs into the stub or NSSA area. It will rely entirely on its default route. If it is sendAreaSummary, the router will both summarize and propagate Inter-Area LSAs. Enumeration: 'sendAreaSummary': 2, 'noAreaSummary': 1."
jnxOspfv3AreaStatus,1.3.6.1.4.1.2636.5.4.1.1.2.1.9,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation, construction and destruction. The value of this object has no effect on whether other objects in this conceptual row can be modified."
jnxOspfv3StubMetric,1.3.6.1.4.1.2636.5.4.1.1.2.1.10,bigmetric,read-only,objecttype,column,"The metric value advertised for the default route into Stub and NSSA areas."
jnxOspfv3AreaNssaTranslatorRole,1.3.6.1.4.1.2636.5.4.1.1.2.1.11,integer,read-only,objecttype,column,"Indicates an NSSA Border router's ability to perform NSSA translation of NSSA-LSAs into AS-External-LSAs. Enumeration: 'always': 1, 'candidate': 2."
jnxOspfv3AreaNssaTranslatorState,1.3.6.1.4.1.2636.5.4.1.1.2.1.12,integer,read-only,objecttype,column,"Indicates if and how an NSSA Border router is performing NSSA translation of NSSA-LSAs into AS-External-LSA's. When this object is set to enabled, the NSSA Border router's ospfv3AreaNssTranslatorRole has been set to always. When this object is set to elected, a candidate NSSA Border router is translating NSSA-LSA's into AS-External-LSA's. When this object is set to disabled, a candidate NSSA Border router is NOT translating NSSA-LSA's into AS-External-LSA's. Enumeration: 'disabled': 3, 'elected': 2, 'enabled': 1."
jnxOspfv3AreaNssaTranslatorStabInt,1.3.6.1.4.1.2636.5.4.1.1.2.1.13,unsigned32,read-only,objecttype,column,"The number of seconds after an elected translator determines its services are no longer required, that it should continue to perform its translation duties."
jnxOspfv3AreaNssaTranslatorEvents,1.3.6.1.4.1.2636.5.4.1.1.2.1.14,counter32,read-only,objecttype,column,"Indicates the number of Translator State changes that have occurred since the last boot-up."
jnxOspfv3AreaStubMetricType,1.3.6.1.4.1.2636.5.4.1.1.2.1.15,integer,read-only,objecttype,column,"This variable displays the type of metric advertised as a default route. Enumeration: 'nonComparable': 3, 'ospfv3Metric': 1, 'comparableCost': 2."
jnxOspfv3AsLsdbTable,1.3.6.1.4.1.2636.5.4.1.1.3,,no-access,objecttype,table,"The OSPFv3 Process's AS-Scope Link State Database. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3AsLsdbEntry,1.3.6.1.4.1.2636.5.4.1.1.3.1,,no-access,objecttype,row,"A single AS-Scope Link State Advertisement."
jnxOspfv3AsLsdbType,1.3.6.1.4.1.2636.5.4.1.1.3.1.1,unsigned32,no-access,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertisement format. AS-Scope LSAs not recognized by the router may be stored in the database."
jnxOspfv3AsLsdbRouterId,1.3.6.1.4.1.2636.5.4.1.1.3.1.2,jnxospfv3routeridtc,no-access,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
jnxOspfv3AsLsdbLsid,1.3.6.1.4.1.2636.5.4.1.1.3.1.3,unsigned32,no-access,objecttype,column,"The Link State ID is an LS Type Specific field containing a unique identifier; it identifies the piece of the routing domain that is being described by the advertisement. In contrast to OSPFv2, the LSID has no addressing semantics."
jnxOspfv3AsLsdbSequence,1.3.6.1.4.1.2636.5.4.1.1.3.1.4,integer32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and duplicate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
jnxOspfv3AsLsdbAge,1.3.6.1.4.1.2636.5.4.1.1.3.1.5,integer32,read-only,objecttype,column,"This field is the age of the link state advertisement in seconds."
jnxOspfv3AsLsdbChecksum,1.3.6.1.4.1.2636.5.4.1.1.3.1.6,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connectionless datagrams; it is commonly referred to as the Fletcher checksum."
jnxOspfv3AsLsdbAdvertisement,1.3.6.1.4.1.2636.5.4.1.1.3.1.7,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
jnxOspfv3AsLsdbTypeKnown,1.3.6.1.4.1.2636.5.4.1.1.3.1.8,truthvalue,read-only,objecttype,column,"Indicates whether the LSA type is recognized by this Router."
jnxOspfv3AreaLsdbTable,1.3.6.1.4.1.2636.5.4.1.1.4,,no-access,objecttype,table,"The OSPFv3 Process's Area-Scope Link State Database. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3AreaLsdbEntry,1.3.6.1.4.1.2636.5.4.1.1.4.1,,no-access,objecttype,row,"A single Area-Scope Link State Advertisement."
jnxOspfv3AreaLsdbAreaId,1.3.6.1.4.1.2636.5.4.1.1.4.1.1,jnxospfv3areaidtc,no-access,objecttype,column,"The 32-bit identifier of the Area from which the LSA was received."
jnxOspfv3AreaLsdbType,1.3.6.1.4.1.2636.5.4.1.1.4.1.2,unsigned32,no-access,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertisement format. Area-Scope LSAs unrecognized by the router are also stored in this database."
jnxOspfv3AreaLsdbRouterId,1.3.6.1.4.1.2636.5.4.1.1.4.1.3,jnxospfv3routeridtc,no-access,objecttype,column,"The 32-bit number that uniquely identifies the originating router in the Autonomous System."
jnxOspfv3AreaLsdbLsid,1.3.6.1.4.1.2636.5.4.1.1.4.1.4,unsigned32,no-access,objecttype,column,"The Link State ID is an LS Type Specific field containing a unique identifier; it identifies the piece of the routing domain that is being described by the advertisement. In contrast to OSPFv2, the LSID has no addressing semantics."
jnxOspfv3AreaLsdbSequence,1.3.6.1.4.1.2636.5.4.1.1.4.1.5,integer32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and duplicate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
jnxOspfv3AreaLsdbAge,1.3.6.1.4.1.2636.5.4.1.1.4.1.6,integer32,read-only,objecttype,column,"This field is the age of the link state advertisement in seconds."
jnxOspfv3AreaLsdbChecksum,1.3.6.1.4.1.2636.5.4.1.1.4.1.7,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connectionless datagrams; it is commonly referred to as the Fletcher checksum."
jnxOspfv3AreaLsdbAdvertisement,1.3.6.1.4.1.2636.5.4.1.1.4.1.8,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
jnxOspfv3AreaLsdbTypeKnown,1.3.6.1.4.1.2636.5.4.1.1.4.1.9,truthvalue,read-only,objecttype,column,"Indicates whether the LSA type is recognized by this Router."
jnxOspfv3LinkLsdbTable,1.3.6.1.4.1.2636.5.4.1.1.5,,no-access,objecttype,table,"The OSPFv3 Process's Link-Scope Link State Database. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3LinkLsdbEntry,1.3.6.1.4.1.2636.5.4.1.1.5.1,,no-access,objecttype,row,"A single Link-Scope Link State Advertisement."
jnxOspfv3LinkLsdbIfIndex,1.3.6.1.4.1.2636.5.4.1.1.5.1.1,interfaceindex,no-access,objecttype,column,"The identifier of the link from which the LSA was received."
jnxOspfv3LinkLsdbIfInstId,1.3.6.1.4.1.2636.5.4.1.1.5.1.2,jnxospfv3ifinstidtc,no-access,objecttype,column,"The identifier of the interface instance from which the LSA was received."
jnxOspfv3LinkLsdbType,1.3.6.1.4.1.2636.5.4.1.1.5.1.3,unsigned32,no-access,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertisement format. Link-Scope LSAs unrecognized by the router are also stored in this database."
jnxOspfv3LinkLsdbRouterId,1.3.6.1.4.1.2636.5.4.1.1.5.1.4,jnxospfv3routeridtc,no-access,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
jnxOspfv3LinkLsdbLsid,1.3.6.1.4.1.2636.5.4.1.1.5.1.5,unsigned32,no-access,objecttype,column,"The Link State ID is an LS Type Specific field containing a unique identifier; it identifies the piece of the routing domain that is being described by the advertisement. In contrast to OSPFv2, the LSID has no addressing semantics."
jnxOspfv3LinkLsdbSequence,1.3.6.1.4.1.2636.5.4.1.1.5.1.6,integer32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and duplicate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
jnxOspfv3LinkLsdbAge,1.3.6.1.4.1.2636.5.4.1.1.5.1.7,integer32,read-only,objecttype,column,"This field is the age of the link state advertisement in seconds."
jnxOspfv3LinkLsdbChecksum,1.3.6.1.4.1.2636.5.4.1.1.5.1.8,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connectionless datagrams; it is commonly referred to as the Fletcher checksum."
jnxOspfv3LinkLsdbAdvertisement,1.3.6.1.4.1.2636.5.4.1.1.5.1.9,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
jnxOspfv3LinkLsdbTypeKnown,1.3.6.1.4.1.2636.5.4.1.1.5.1.10,truthvalue,read-only,objecttype,column,"Indicates whether the LSA type is recognized by this Router."
jnxOspfv3HostTable,1.3.6.1.4.1.2636.5.4.1.1.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3HostEntry,1.3.6.1.4.1.2636.5.4.1.1.6.1,,no-access,objecttype,row,"A metric to be advertised when a given host is reachable."
jnxOspfv3HostAddressType,1.3.6.1.4.1.2636.5.4.1.1.6.1.1,inetaddresstype,no-access,objecttype,column,"The address type of ospfv3HostAddress. Only IPv6 addresses without zone index are expected."
jnxOspfv3HostAddress,1.3.6.1.4.1.2636.5.4.1.1.6.1.2,inetaddress,no-access,objecttype,column,"The IPv6 Address of the Host. Must be a Global address."
jnxOspfv3HostMetric,1.3.6.1.4.1.2636.5.4.1.1.6.1.3,metric,read-only,objecttype,column,"The Metric to be advertised."
jnxOspfv3HostStatus,1.3.6.1.4.1.2636.5.4.1.1.6.1.4,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation, construction and destruction. The value of this object has no effect on whether other objects in this conceptual row can be modified."
jnxOspfv3HostAreaID,1.3.6.1.4.1.2636.5.4.1.1.6.1.5,jnxospfv3areaidtc,read-only,objecttype,column,"The Area the Host Entry is to be found within. By default, the area that a subsuming OSPFv3 interface is in, or Area 0"
jnxOspfv3IfTable,1.3.6.1.4.1.2636.5.4.1.1.7,,no-access,objecttype,table,"The OSPFv3 Interface Table describes the interfaces from the viewpoint of OSPFv3. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3IfEntry,1.3.6.1.4.1.2636.5.4.1.1.7.1,,no-access,objecttype,row,"The OSPFv3 Interface Entry describes one interface from the viewpoint of OSPFv3."
jnxOspfv3IfIndex,1.3.6.1.4.1.2636.5.4.1.1.7.1.1,interfaceindex,no-access,objecttype,column,"The interface index of this OSPFv3 interface. It corresponds to the interface index of the IPv6 interface on which OSPFv3 is configured."
jnxOspfv3IfInstId,1.3.6.1.4.1.2636.5.4.1.1.7.1.2,jnxospfv3ifinstidtc,no-access,objecttype,column,"Enables multiple interface instances of OSPFv3 to be run over a single link. Each protocol instance would be assigned a separate ID. This ID has local link significance only."
jnxOspfv3IfAreaId,1.3.6.1.4.1.2636.5.4.1.1.7.1.3,jnxospfv3areaidtc,read-only,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0 is used for the OSPFv3 backbone."
jnxOspfv3IfType,1.3.6.1.4.1.2636.5.4.1.1.7.1.4,integer,read-only,objecttype,column,"The OSPFv3 interface type. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
jnxOspfv3IfAdminStat,1.3.6.1.4.1.2636.5.4.1.1.7.1.5,status,read-only,objecttype,column,"The OSPFv3 interface's administrative status. The value formed on the interface, and the interface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to OSPFv3."
jnxOspfv3IfRtrPriority,1.3.6.1.4.1.2636.5.4.1.1.7.1.6,designatedrouterpriority,read-only,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used in the designated router election algorithm. The value 0 signifies that the router is not eligible to become the designated router on this particular network. In the event of a tie in this value, routers will use their Router ID as a tie breaker."
jnxOspfv3IfTransitDelay,1.3.6.1.4.1.2636.5.4.1.1.7.1.7,jnxospfv3uptorefreshintervaltc,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
jnxOspfv3IfRetransInterval,1.3.6.1.4.1.2636.5.4.1.1.7.1.8,jnxospfv3uptorefreshintervaltc,read-only,objecttype,column,"The number of seconds between link state advertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database description and link state request packets."
jnxOspfv3IfHelloInterval,1.3.6.1.4.1.2636.5.4.1.1.7.1.9,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the interface. This value must be the same for all routers attached to a common network."
jnxOspfv3IfRtrDeadInterval,1.3.6.1.4.1.2636.5.4.1.1.7.1.10,jnxospfv3deadintrangetc,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before its neighbors declare the router down on the interface. This should be some multiple of the Hello interval. This value must be the same for all routers attached to a common network."
jnxOspfv3IfPollInterval,1.3.6.1.4.1.2636.5.4.1.1.7.1.11,unsigned32,read-only,objecttype,column,"The larger time interval, in seconds, between the Hello packets sent to an inactive non-broadcast multi-access neighbor."
jnxOspfv3IfState,1.3.6.1.4.1.2636.5.4.1.1.7.1.12,integer,read-only,objecttype,column,"The OSPFv3 Interface State. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
jnxOspfv3IfDesignatedRouter,1.3.6.1.4.1.2636.5.4.1.1.7.1.13,jnxospfv3routeridtc,read-only,objecttype,column,"The Router ID of the Designated Router."
jnxOspfv3IfBackupDesignatedRouter,1.3.6.1.4.1.2636.5.4.1.1.7.1.14,jnxospfv3routeridtc,read-only,objecttype,column,"The Router ID of the Backup Designated Router."
jnxOspfv3IfEvents,1.3.6.1.4.1.2636.5.4.1.1.7.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or an error has occurred."
jnxOspfv3IfStatus,1.3.6.1.4.1.2636.5.4.1.1.7.1.16,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation, construction and destruction. The value of this object has no effect on whether other objects in this conceptual row can be modified."
