OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysR2MgmtErrLogEntry,1.3.6.1.4.1.5624.1.2.11.1.3.2.1,,no-access,objecttype,row,"A list of errors logged by the system."
etsysR2MgmtErrLogIndex,1.3.6.1.4.1.5624.1.2.11.1.3.2.1.1,integer,read-only,objecttype,column,"PERSISTENT: The value of this object uniquely identifies an entry in the etsysR2MgmtErrLogTable."
etsysR2MgmtErrLogTimeStamp,1.3.6.1.4.1.5624.1.2.11.1.3.2.1.2,timeticks,read-only,objecttype,column,"PERSISTENT: The value of sysUpTime at the time in which the error is logged."
etsysR2MgmtErrLogResetNumber,1.3.6.1.4.1.5624.1.2.11.1.3.2.1.3,integer,read-only,objecttype,column,"PERSISTENT: The number of resets which have occurred at the time in which the error is logged. (This is the sum of etsysR2MgmtPowerups, etsysR2MgmtMgmtResets, and etsysR2MgmtUnsolicitedResets.)"
etsysR2MgmtErrLogInfo,1.3.6.1.4.1.5624.1.2.11.1.3.2.1.4,snmpadminstring,read-only,objecttype,column,"PERSISTENT: A textual description of the error being logged."
etsysR2MgmtLoader,1.3.6.1.4.1.5624.1.2.11.1.4,,,objectidentity,,""
etsysR2MgmtCrashUploadUseBootp,1.3.6.1.4.1.5624.1.2.11.1.4.1,truthvalue,read-write,objecttype,scalar,"DURABLE: Controls where the AccessPoint gets the information that it needs to upload crash dumps. When true(1), indicates that the AP should use the BootP protocol to auto-configure parameters such as its own IP address, gateway IP, subnet, TFTP server IP address, and directory name. When false(2), indicates that the AccessPoint should use locally-configured parameters stored in NVRAM."
etsysR2MgmtCrashUploadServerIP,1.3.6.1.4.1.5624.1.2.11.1.4.2,ipaddress,read-write,objecttype,scalar,"DURABLE: The IP address of the TFTP server that should be used for crash dump uploads. This value will be ignored when 'etsysR2MgmtCrashUploadUseBootp' is 'false(2)'."
etsysR2MgmtCrashUploadDirectory,1.3.6.1.4.1.5624.1.2.11.1.4.3,octet string,read-write,objecttype,scalar,"DURABLE: The name of the remote directory to which all crash dumps should be uploaded. This value will be ignored when 'etsysR2MgmtCrashUploadUseBootp' is 'false(2)'."
etsysR2MgmtUplineDumpMode,1.3.6.1.4.1.5624.1.2.11.1.4.4,enabledstatus,read-write,objecttype,scalar,"Determines whether or not a dump file is created on an Access Point crash."
etsysR2MgmtConformance,1.3.6.1.4.1.5624.1.2.11.2,,,objectidentity,,""
etsysR2MgmtGroups,1.3.6.1.4.1.5624.1.2.11.2.1,,,objectidentity,,""
etsysR2MgmtBaseGroup,1.3.6.1.4.1.5624.1.2.11.2.1.1,,,objectgroup,,"The basic etsysR2Mgmt objects."
etsysR2MgmtCountersGroup,1.3.6.1.4.1.5624.1.2.11.2.1.2,,,objectgroup,,"The Counters objects."
etsysR2MgmtErrLogGroup,1.3.6.1.4.1.5624.1.2.11.2.1.3,,,objectgroup,,"The error logging objects."
etsysR2MgmtLoaderGroup,1.3.6.1.4.1.5624.1.2.11.2.1.4,,,objectgroup,,"The Crash Upload objects."
etsysR2MgmtBaseGroupV2,1.3.6.1.4.1.5624.1.2.11.2.1.5,,,objectgroup,,"The basic etsysR2Mgmt objects."
etsysR2MgmtCompliances,1.3.6.1.4.1.5624.1.2.11.2.2,,,objectidentity,,""
etsysR2MgmtCompliance,1.3.6.1.4.1.5624.1.2.11.2.2.1,,,modulecompliance,,"The compliance statement for devices that support Extended Switch."
etsysR2MgmtComplianceV2,1.3.6.1.4.1.5624.1.2.11.2.2.2,,,modulecompliance,,"The compliance statement for devices that support Extended Switch."
