OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clxTrapDataWLBSNodeName,1.3.6.1.4.1.1302.3.7.2.16,displaystring,no-access,objecttype,scalar,"Name of the WLBS Node."
clxTrapDataWLBSClusterName,1.3.6.1.4.1.1302.3.7.2.17,displaystring,no-access,objecttype,scalar,"Name of the WLBS Cluster."
clxTrapDataWLBSHostID,1.3.6.1.4.1.1302.3.7.2.18,displaystring,no-access,objecttype,scalar,"Host ID of WLBS node."
clxTrapDataPortNumber,1.3.6.1.4.1.1302.3.7.2.19,displaystring,no-access,objecttype,scalar,"TCP or UDP port number."
clxTrapDataApplicationName,1.3.6.1.4.1.1302.3.7.2.20,displaystring,no-access,objecttype,scalar,"Name of application."
clxTrapDataApplicationFailureReason,1.3.6.1.4.1.1302.3.7.2.21,displaystring,no-access,objecttype,scalar,"Reason application is classified as failed."
clxTrapDataApplicationFailureAction,1.3.6.1.4.1.1302.3.7.2.22,displaystring,no-access,objecttype,scalar,"Action taken after application is classified as failed."
clxTrapDataApplicationOnLineAction,1.3.6.1.4.1.1302.3.7.2.23,displaystring,no-access,objecttype,scalar,"Action taken after application is classified as on-line."
clusterXTrapStr,1.3.6.1.4.1.1302.3.70.1,,,notificationtype,,"Generic SNMP trap generated by ClusterX applications and services. Varbind #1: Custom string"
clusterXTrapNodeFail,1.3.6.1.4.1.1302.3.70.2,,,notificationtype,,"This trap is sent when ClusterX detects the failure of a node in an MSCS cluster. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXTrapClusterFail,1.3.6.1.4.1.1302.3.70.3,,,notificationtype,,"This trap is sent when ClusterX detects the failure of an MSCS cluster. Varbind #1: Cluster Name"
clusterXTrapResourceFail,1.3.6.1.4.1.1302.3.70.4,,,notificationtype,,"This trap is sent when ClusterX detects the failure of a resource on an MSCS cluster. Varbind #1: Cluster Name Varbind #2: Node Name Varbind #3: Resource Name"
clusterXTrapNodeJoins,1.3.6.1.4.1.1302.3.70.5,,,notificationtype,,"This trap is sent when ClusterX detects that a node has joined or rejoined an MSCS cluster. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXTrapNetworkFail,1.3.6.1.4.1.1302.3.70.6,,,notificationtype,,"This trap is sent when ClusterX detects the failure of the private or public cluster interconnects on an MSCS cluster. Varbind #1: Custom string, containing information about the network failure Varbind #2: Network Name"
clusterXTrapNormalClusterServiceLog,1.3.6.1.4.1.1302.3.70.7,,,notificationtype,,"This trap is generated when ClusterX detects that MSCS has written an informational entry in the Windows NT Event Log on a managed cluster. Varbind #1: Event Creation Date Varbind #2: Event Creation Time Varbind #3: Event Source Varbind #4: Event Category Varbind #5: Event ID Varbind #6: Event Creation User Varbind #7: Event Creation Computer"
clusterXTrapWarningClusterServiceLog,1.3.6.1.4.1.1302.3.70.8,,,notificationtype,,"This trap is generated when ClusterX detects that MSCS has written a warning entry in the Windows NT Event Log on a managed cluster. Varbind #1: Event Creation Date Varbind #2: Event Creation Time Varbind #3: Event Source Varbind #4: Event Category Varbind #5: Event ID Varbind #6: Event Creation User Varbind #7: Event Creation Computer"
clusterXTrapCriticalClusterServiceLog,1.3.6.1.4.1.1302.3.70.9,,,notificationtype,,"This trap is generated when ClusterX detects that MSCS has written an error entry in the Windows NT Event Log on a managed cluster. Varbind #1: Event Creation Date Varbind #2: Event Creation Time Varbind #3: Event Source Varbind #4: Event Category Varbind #5: Event ID Varbind #6: Event Creation User Varbind #7: Event Creation Computer"
clusterXWLBSTrapApplicationFail,1.3.6.1.4.1.1302.3.70.10,,,notificationtype,,"This trap is sent when ClusterX detects the failure of an application on a monitored node. Varbind #1: Cluster Name Varbind #2: Node Name Varbind #3: Application Name Varbind #4: Application Failure Reason Varbind #5: Application Failure Action"
clusterXWLBSTrapEventLogNormal,1.3.6.1.4.1.1302.3.70.11,,,notificationtype,,"This trap is generated when ClusterX detects that WLBS has written an informational entry in the Windows NT Event Log on a managed cluster. Varbind #1: Event Creation Date Varbind #2: Event Creation Time Varbind #3: Event Source Varbind #4: Event Category Varbind #5: Event ID Varbind #6: Event Creation User Varbind #7: Event Creation Computer"
clusterXWLBSTrapEventLogWarning,1.3.6.1.4.1.1302.3.70.12,,,notificationtype,,"This trap is generated when ClusterX detects that WLBS has written a warning entry in the Windows NT Event Log on a managed cluster. Varbind #1: Event Creation Date Varbind #2: Event Creation Time Varbind #3: Event Source Varbind #4: Event Category Varbind #5: Event ID Varbind #6: Event Creation User Varbind #7: Event Creation Computer"
clusterXWLBSTrapEventLogCritical,1.3.6.1.4.1.1302.3.70.13,,,notificationtype,,"This trap is generated when ClusterX detects that WLBS has written an error entry in the Windows NT Event Log on a managed cluster. Varbind #1: Event Creation Date Varbind #2: Event Creation Time Varbind #3: Event Source Varbind #4: Event Category Varbind #5: Event ID Varbind #6: Event Creation User Varbind #7: Event Creation Computer"
clusterXWLBSTrapSuspended,1.3.6.1.4.1.1302.3.70.14,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS cluster operation control has been suspended. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXWLBSTrapResumed,1.3.6.1.4.1.1302.3.70.15,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS cluster operation control has been resumed. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXWLBSTrapStarted,1.3.6.1.4.1.1302.3.70.16,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS cluster operations have started. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXWLBSTrapStopped,1.3.6.1.4.1.1302.3.70.17,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS cluster operations have stopped. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXWLBSTrapDrainStopped,1.3.6.1.4.1.1302.3.70.18,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS cluster operations have started draining; once drained, cluster operations will stop. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXWLBSTrapConverged,1.3.6.1.4.1.1302.3.70.19,,,notificationtype,,"This trap is sent when ClusterX detects that a node in a WLBS cluster has converged. Varbind #1: Cluster Name Varbind #2: Node Name"
clusterXWLBSTrapEnabled,1.3.6.1.4.1.1302.3.70.20,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS traffic handling for the rule containing the specified port number has been enabled. Varbind #1: Cluster Name Varbind #2: Node Name Varbind #3: Port Number or 'ALL'"
clusterXWLBSTrapDisabled,1.3.6.1.4.1.1302.3.70.21,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS traffic handling for the rule containing the specified port number has been disabled for ALL traffic. Varbind #1: Cluster Name Varbind #2: Node Name Varbind #3: Port Number or 'ALL'"
clusterXWLBSTrapDrained,1.3.6.1.4.1.1302.3.70.22,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS traffic handling for the rule containing the specified port number has been disabled for NEW traffic. Varbind #1: Cluster Name Varbind #2: Node Name Varbind #3: Port Number or 'ALL'"
clusterXWLBSTrapApplicationOnLine,1.3.6.1.4.1.1302.3.70.23,,,notificationtype,,"This trap is sent when ClusterX detects that an application has come on line on a monitored node. Varbind #1: Cluster Name Varbind #2: Node Name Varbind #3: Application Name Varbind #4: Action Taken"
clusterXWLBSTrapReloaded,1.3.6.1.4.1.1302.3.70.24,,,notificationtype,,"This trap is sent when ClusterX detects that WLBS cluster parameters have been reloaded from the registry. Varbind #1: Cluster Name Varbind #2: Node Name"
