OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hipsOutAHSPI,1.3.6.1.4.1.2011.2.33.2.4.1.13,gauge32,read-only,objecttype,column,"This object indicates the outbound AH SPI IPSec SAs generated using this IPSec policy entry. "
hipsOutESPSPI,1.3.6.1.4.1.2011.2.33.2.4.1.14,gauge32,read-only,objecttype,column,"This object indicates the outbound ESP SPI IPSec SAs generated using this IPSec policy entry. "
hipsInAhHexKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.15,displaystring,read-only,objecttype,column,"This object indicates the inbound AH authentication key IPSec SAs generated using this IPSec policy entry. The AH authentication key is in hex. "
hipsInEspCipherHexKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.16,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The ESP authentication key is hex. "
hipsInEspAuthenHexKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.17,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The ESP authentication key is hex. "
hipsInAhStringKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.18,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsInEspStringKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.19,displaystring,read-only,objecttype,column,"This object indicates the inbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsOutAhHexKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.20,displaystring,read-only,objecttype,column,"This object indicates the outbound AH authentication key IPSec SAs generated using this IPSec policy entry. The key is in hex. "
hipsOutEspCipherHexKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.21,displaystring,read-only,objecttype,column,"This object indicates the outbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in hex. "
hipsOutEspAuthenHexKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.22,displaystring,read-only,objecttype,column,"This object indicates the outbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in hex. "
hipsOutAhStringKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.23,displaystring,read-only,objecttype,column,"This object indicates the outbound AH authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsOutEspStringKeyString,1.3.6.1.4.1.2011.2.33.2.4.1.24,displaystring,read-only,objecttype,column,"This object indicates the outbound ESP authentication key IPSec SAs generated using this IPSec policy entry. The key is in string. "
hipsTransformNameSetTable,1.3.6.1.4.1.2011.2.33.2.5,,no-access,objecttype,table,"Transform set table."
hipsTransformNameSetEntry,1.3.6.1.4.1.2011.2.33.2.5.1,,no-access,objecttype,row,"Each entry refers to properties of a transform."
hipsTransformName,1.3.6.1.4.1.2011.2.33.2.5.1.1,displaystring,read-only,objecttype,column,"Name of the transform entry."
hipsTransformMode,1.3.6.1.4.1.2011.2.33.2.5.1.2,integer,read-only,objecttype,column,"Mode of the transform entry. Enumeration: 'tunnel': 1, 'transport': 2."
hipsTransformProtocol,1.3.6.1.4.1.2011.2.33.2.5.1.3,integer,read-only,objecttype,column,"Transform protocol. Enumeration: 'ipsecEspAhOld': 8, 'ipsecNone': 1, 'ipsecAhOld': 5, 'ipsecEspAhNew': 7, 'ipsecEspNew': 6, 'ipsecAhEspNew': 3, 'ipsecAhNew': 2, 'ipsecEspOld': 9, 'ipsecAhEspOld': 4."
hipsAH,1.3.6.1.4.1.2011.2.33.2.5.1.4,integer,read-only,objecttype,column,"Algorithm of AH protocol. Enumeration: 'aalgSha1Hmac': 3, 'aalgSha1Hmac96': 5, 'aalgNone': 1, 'aalgXMd5': 7, 'aalgXSha1': 8, 'aalgMd5Hmac96': 4, 'aalgXRipeMd160Hmac96': 6, 'aalgMd5Hmac': 2."
hipsEespEn,1.3.6.1.4.1.2011.2.33.2.5.1.5,integer,read-only,objecttype,column,"Encryption algorithm of ESP protocol. Enumeration: 'ealgXQc5': 8, 'ealgNone': 1, 'ealgXAes': 7, 'ealgDescbc': 2, 'ealgXCast': 5, 'ealgXBlf': 4, 'ealg3desCbc': 3, 'ealgXSkipjack': 6."
hipsEspAu,1.3.6.1.4.1.2011.2.33.2.5.1.6,integer,read-only,objecttype,column,"Authentication algorithm of ESP protocol. Enumeration: 'aalgSha1Hmac': 3, 'aalgSha1Hmac96': 5, 'aalgNone': 1, 'aalgXMd5': 7, 'aalgXSha1': 8, 'aalgMd5Hmac96': 4, 'aalgXRipeMd160Hmac96': 6, 'aalgMd5Hmac': 2."
hipsIsCardTransform,1.3.6.1.4.1.2011.2.33.2.5.1.7,truthvalue,read-only,objecttype,column,"This object indicates the flag of the NDEC is used for IPSec SAs generated using this IPSec policy entry. "
hipsNDECInfoTable,1.3.6.1.4.1.2011.2.33.2.6,,no-access,objecttype,table,"Table of NDEC set."
hipsNDECInfoEntry,1.3.6.1.4.1.2011.2.33.2.6.1,,no-access,objecttype,row,"Properties of each NDEC. "
hipsCardSlot,1.3.6.1.4.1.2011.2.33.2.6.1.1,integer,read-only,objecttype,column,"Slot number of NDEC ."
hipsInPac,1.3.6.1.4.1.2011.2.33.2.6.1.2,counter32,read-only,objecttype,column,"Total packets of the NDEC recieved."
hipsOutPac,1.3.6.1.4.1.2011.2.33.2.6.1.3,counter32,read-only,objecttype,column,"Total packets of the NDEC sent."
hipsInByte,1.3.6.1.4.1.2011.2.33.2.6.1.4,counter32,read-only,objecttype,column,"Total bytes of the NDEC sent."
hipsOutByte,1.3.6.1.4.1.2011.2.33.2.6.1.5,counter32,read-only,objecttype,column,"Total bytes of the NDEC sent."
hipsDropPac,1.3.6.1.4.1.2011.2.33.2.6.1.6,counter32,read-only,objecttype,column,"Total packets of the NDEC dropped ."
hipsCardStatus,1.3.6.1.4.1.2011.2.33.2.6.1.7,integer,read-only,objecttype,column,"State of the NDEC. Enumeration: 'ecStateResetting': 3, 'ecStateInvalid': 1, 'ecStateDisable': 5, 'ecStateReady': 2, 'ecStateProgramUpdating': 4."
hipsCardHardVer,1.3.6.1.4.1.2011.2.33.2.6.1.8,displaystring,read-only,objecttype,column,"Hardware version of the NDEC."
hipsCardSoftVer,1.3.6.1.4.1.2011.2.33.2.6.1.9,displaystring,read-only,objecttype,column,"Software version of the NDEC."
hipsCardCPLDVer,1.3.6.1.4.1.2011.2.33.2.6.1.10,displaystring,read-only,objecttype,column,"CPLD version of the NDEC."
hipsCardOperate,1.3.6.1.4.1.2011.2.33.2.6.1.11,integer,read-write,objecttype,column,"The version of the NDEC's CPLD. cardClearStatic(1): clear the statistics of the card cardReset(2): rest the card cardSynTime(3): synchoronize the clock of the card cardSysLogOn(4):turn on the log of the card cardSysLogOff(5):turn off the log of the card cardSysLogClear(6):clear the log of the card Enumeration: 'cardSynTime': 3, 'cardSysLogOff': 5, 'cardReset': 2, 'cardSysLogClear': 6, 'cardClearStatic': 1, 'cardSysLogOn': 4."
hipsDropPacInUnitTime,1.3.6.1.4.1.2011.2.33.2.6.1.12,gauge32,read-only,objecttype,column,"Dropped packets in unit interval."
hipsNDECLeaf,1.3.6.1.4.1.2011.2.33.2.7,,,objectidentity,,""
hipsNDECConnections,1.3.6.1.4.1.2011.2.33.2.7.1,integer,read-only,objecttype,scalar,"Total connections of the system at this time."
hipsNDECBackup,1.3.6.1.4.1.2011.2.33.2.7.2,integer,read-write,objecttype,scalar,"The flag that NDEC using backup. The value 1 represents using backup The value 0 represents not using backup"
hipsTraps,1.3.6.1.4.1.2011.2.33.2.8,,,objectidentity,,""
hipsNDECNormalResetTrap,1.3.6.1.4.1.2011.2.33.2.8.1,,,notificationtype,,"This trap is generated when the NDEC card is reset."
hipsNDECStateChangeTrap,1.3.6.1.4.1.2011.2.33.2.8.2,,,notificationtype,,"This trap is generated when the NDEC card's state changes."
hipsNDECFlowTrap,1.3.6.1.4.1.2011.2.33.2.8.3,,,notificationtype,,"This trap is generated when a NDEC card is overloaded."
