OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsModConfigChFECRate,1.3.6.1.4.1.37576.3.1.2.1.1.6,integer,read-write,objecttype,column,"This parameter holds channel FEC rate. fec1Div5 = 1/5 fec1Div4 = 1/4 fec1Div3 = 1/3 fec2Div5 = 2/5 fec13Div30 = 13/30 fec4Div9 = 4/9 fec7Div15 = 7/15 fec22Div45 = 22/45 fec1Div2 = 1/2 fec8Div15 = 8/15 fec5Div9 = 5/9 fec17Div30 = 17/30 fec3Div5 = 3/5 fec28Div45 = 28/45 fec19Div30 = 19/30 fec2Div3 = 2/3 fec32Div45 = 32/45 fec11Div15 = 11/15 fec3Div4 = 3/4 fec7Div9 = 7/9 fec4Div5 = 4/5 fec37Div45 = 37/45 fec5Div6 = 5/6 fec7Div8 = 7/8 fec8Div9 = 8/9 fec9Div10 = 9/10  Enumeration: 'fec19Div30': 14, 'fec13Div30': 4, 'fec28Div45': 13, 'notApplicable': 255, 'fec8Div15': 9, 'fec5Div9': 10, 'fec11Div15': 17, 'fec37Div45': 21, 'fec22Div45': 7, 'fec9Div10': 25, 'fec2Div3': 15, 'fec2Div5': 3, 'fec8Div9': 24, 'fec3Div4': 18, 'fec3Div5': 12, 'fec17Div30': 11, 'fec7Div15': 6, 'fec4Div9': 5, 'fec5Div6': 22, 'fec4Div5': 20, 'fec32Div45': 16, 'fec7Div8': 23, 'fec7Div9': 19, 'fec1Div4': 1, 'fec1Div5': 0, 'fec1Div2': 8, 'fec1Div3': 2."
nsModConfigChPilot,1.3.6.1.4.1.37576.3.1.2.1.1.7,integer,read-write,objecttype,column,"This parameter holds channel pilot. Enumeration: 'pilotNo': 0, 'notApplicable': 255, 'pilot16Slots': 2, 'pilot8Slots': 1."
nsModConfigChISSY,1.3.6.1.4.1.37576.3.1.2.1.1.8,integer,read-write,objecttype,column,"This parameter holds channel ISSY. Enumeration: 'notApplicable': 255, 'issy3Bytes': 2, 'issyDisabled': 0, 'issy2Bytes': 1."
nsModConfigChStreamFormat,1.3.6.1.4.1.37576.3.1.2.1.1.9,integer,read-write,objecttype,column,"This parameter holds channel stream format. Enumeration: 'transport188': 0, 'notApplicable': 255, 'genericContinuous': 3, 'genericPacketsized': 2, 'transport204': 1."
nsModConfigChPacketSize,1.3.6.1.4.1.37576.3.1.2.1.1.10,integer32,read-write,objecttype,column,"This parameter holds channel packet size."
nsModConfigChSyncByte,1.3.6.1.4.1.37576.3.1.2.1.1.11,integer32,read-write,objecttype,column,"This parameter holds channel sync byte."
nsModConfigChIsi,1.3.6.1.4.1.37576.3.1.2.1.1.12,integer32,read-write,objecttype,column,"This parameter holds channel ISI value."
nsModConfigChPCRRestamping,1.3.6.1.4.1.37576.3.1.2.1.1.13,integer,read-write,objecttype,column,"This parameter is no longer supported Enumeration: 'disabled': 0, 'notApplicable': 255, 'enabled': 1."
nsModConfigChMpegProcessingMode,1.3.6.1.4.1.37576.3.1.2.1.1.14,integer,read-write,objecttype,column,"This parameter holds channel MPEG processing mode. Enumeration: 'notApplicable': 255, 'partialDataAdjust': 3, 'off': 0, 'symbolAdjust': 2, 'dataAdjust': 1."
nsModConfigChBitRate,1.3.6.1.4.1.37576.3.1.2.1.1.15,integer32,read-write,objecttype,column,"This parameter holds channel bit rate in bPS."
nsModConfigChBitRatePercent,1.3.6.1.4.1.37576.3.1.2.1.1.16,integer32,read-only,objecttype,column,"This parameter holds calculated channel bit rate as percent from maximal theoretical channel bitrate."
nsModConfigChTSProtect,1.3.6.1.4.1.37576.3.1.2.1.1.17,integer,read-write,objecttype,column,"Protect transport stream data, enabling constant bit-rate at the receiver, replacing RF link error frames by Null-packets. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsModConfigInterface,1.3.6.1.4.1.37576.3.1.3,,,objectidentity,,"Modulator MIB branch that holds all Modulator Interface parameters."
nsModConfigInterfaceTestTable,1.3.6.1.4.1.37576.3.1.3.1,,no-access,objecttype,table,"A list of Test interfaces"
nsModConfigInterfaceTestEntry,1.3.6.1.4.1.37576.3.1.3.1.1,,no-access,objecttype,row,"Conceptual row in table for each test interface."
nsModConfigInterfaceTestPattern,1.3.6.1.4.1.37576.3.1.3.1.1.1,integer,read-write,objecttype,column,"This parameter holds Test interface pattern. pattern2Pwr07Neg1 = 2^07-1 pattern2Pwr09Neg1 = 2^09-1 pattern2Pwr11Neg1 = 2^11-1 pattern2Pwr15Neg1 = 2^15-1 pattern2Pwr20Neg1 = 2^20-1 pattern2Pwr23Neg1 = 2^23-1 pattern2Pwr29Neg1 = 2^29-1 pattern2Pwr31Neg1 = 2^31-1 patternAllZeros = all zeros patternAllOnes = all ones patternBitAlternate = bit alternate pattern2BitAlternate= 2 bit alternate pattern7Ones = 1111111 (7 ones) pattern7Zeros = 0000000 (7 zeros) pattern6Ones = 111111 (6 ones) pattern6Zeros = 000000 (6 zeros) pattern55AA = 0x55AA pattern6699 = 0x6699 patternC33C = 0xC33C pattern00FF = 0x00FF patternSAWTOOTH = SAWTOOTH  Enumeration: 'pattern2Pwr29Neg1': 6, 'pattern2Pwr20Neg1': 4, 'notApplicable': 255, 'pattern2Pwr23Neg1': 5, 'pattern2Pwr7Neg1': 0, 'pattern00FF': 19, 'pattern7Ones': 12, 'patternAllOnes': 9, 'patternSAWTOOTH': 20, 'pattern55AA': 16, 'pattern2Pwr15Neg1': 3, 'pattern7Zeros': 13, 'pattern6Zeros': 15, 'pattern6699': 17, 'pattern6Ones': 14, 'pattern2Pwr11Neg1': 2, 'patternC33C': 18, 'pattern2Pwr31Neg1': 7, 'patternAllZeros': 8, 'pattern2BitAlternate': 11, 'pattern2Pwr9Neg1': 1, 'patternBitAlternate': 10."
nsModConfigInterfaceTestInvert,1.3.6.1.4.1.37576.3.1.3.1.1.2,integer,read-write,objecttype,column,"This parameter holds Test interface invert. Enumeration: 'notApplicable': 255, 'yes': 1, 'no': 0."
nsModConfigInterfaceASITable,1.3.6.1.4.1.37576.3.1.3.2,,no-access,objecttype,table,"A list of ASI interfaces"
nsModConfigInterfaceASIEntry,1.3.6.1.4.1.37576.3.1.3.2.1,,no-access,objecttype,row,"Conceptual row in table for each ASI interface."
nsModConfigInterfaceASIDataOrder,1.3.6.1.4.1.37576.3.1.3.2.1.1,integer,read-write,objecttype,column,"This parameter holds ASI interface data order. Enumeration: 'notApplicable': 255, 'lsb': 0, 'msb': 1."
nsModConfigInterfaceEthernetTable,1.3.6.1.4.1.37576.3.1.3.3,,no-access,objecttype,table,"A list of Ethernet interfaces"
nsModConfigInterfaceEthernetEntry,1.3.6.1.4.1.37576.3.1.3.3.1,,no-access,objecttype,row,"Conceptual row in table for each Ethernet interface."
nsModConfigInterfaceEthernetAutoNegotiation,1.3.6.1.4.1.37576.3.1.3.3.1.1,integer,read-write,objecttype,column,"This parameter holds Ethernet interface auto-negotiation status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsModConfigInterfaceEthernetSpeed,1.3.6.1.4.1.37576.3.1.3.3.1.2,integer,read-write,objecttype,column,"This parameter holds Ethernet interface speed Enumeration: 'speed10': 0, 'speed100': 1, 'notApplicable': 255."
nsModConfigInterfaceEthernetDuplex,1.3.6.1.4.1.37576.3.1.3.3.1.3,integer,read-write,objecttype,column,"This parameter holds Ethernet interface Duplex Enumeration: 'notApplicable': 255, 'full': 1, 'half': 0."
nsModConfigInterfaceEthernetEncapsulation,1.3.6.1.4.1.37576.3.1.3.3.1.4,integer,read-write,objecttype,column,"This parameter holds Ethernet interface Encapsulation Enumeration: 'nspe': 1, 'raw': 0, 'notApplicable': 255, 'gse': 2, 'ule': 3."
nsModConfigInterfaceEthernetPid,1.3.6.1.4.1.37576.3.1.3.3.1.5,integer32,read-write,objecttype,column,"This parameter holds Ethernet interface PID value"
nsModConfigInterfaceGigETable,1.3.6.1.4.1.37576.3.1.3.4,,no-access,objecttype,table,"A list of GigE interfaces"
nsModConfigInterfaceGigEEntry,1.3.6.1.4.1.37576.3.1.3.4.1,,no-access,objecttype,row,"Conceptual row in table for each gigE interface."
nsModConfigInterfaceGigEAutoNegotiation,1.3.6.1.4.1.37576.3.1.3.4.1.1,integer,read-write,objecttype,column,"This parameter holds GigE interface auto-negotiation status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsModConfigInterfaceGigESpeed,1.3.6.1.4.1.37576.3.1.3.4.1.2,integer,read-write,objecttype,column,"This parameter holds GigE interface speed Enumeration: 'speed10': 0, 'speed100': 1, 'notApplicable': 255."
nsModConfigInterfaceGigEDuplex,1.3.6.1.4.1.37576.3.1.3.4.1.3,integer,read-write,objecttype,column,"This parameter holds GigE interface Duplex Enumeration: 'notApplicable': 255, 'full': 1, 'half': 0."
nsModConfigInterfaceGigEPortType,1.3.6.1.4.1.37576.3.1.3.4.1.5,integer,read-write,objecttype,column,"This parameter holds GigE interface port type value Enumeration: 'rj45': 0, 'sfp': 1, 'notApplicable': 255."
nsModConfigCid,1.3.6.1.4.1.37576.3.1.4,,,objectidentity,,"Modulator MIB branch that holds all Modulator CID parameters."
nsModConfigCidState,1.3.6.1.4.1.37576.3.1.4.1,integer,read-write,objecttype,scalar,"This parameter determine the CID state: enabled/disabled. Enumeration: 'disabled': 0, 'notApplicable': 255, 'enabled': 1."
nsModConfigCidLatitude,1.3.6.1.4.1.37576.3.1.4.2,displaystring,read-write,objecttype,scalar,"This parameter determine the CID latitude to transmit."
nsModConfigCidLongitude,1.3.6.1.4.1.37576.3.1.4.3,displaystring,read-write,objecttype,scalar,"This parameter determine the CID longitude to transmit."
nsModConfigCidPhone,1.3.6.1.4.1.37576.3.1.4.4,displaystring,read-write,objecttype,scalar,"This parameter determine the CID phone number to transmit."
nsModConfigCidExtension,1.3.6.1.4.1.37576.3.1.4.5,displaystring,read-write,objecttype,scalar,"This parameter determine the CID phone extension to transmit."
nsModConfigCidUsertext,1.3.6.1.4.1.37576.3.1.4.6,displaystring,read-write,objecttype,scalar,"This parameter determine the CID user text to transmit."
nsModMonitor,1.3.6.1.4.1.37576.3.2,,,objectidentity,,"Modulator MIB branch that holds all Demodulator status and alarms."
nsModMonitorInterface,1.3.6.1.4.1.37576.3.2.1,,,objectidentity,,"Modulator MIB branch that holds all Modulator interface statuses."
nsModMonitorInterfaceTable,1.3.6.1.4.1.37576.3.2.1.1,,no-access,objecttype,table,"A list of interface statuses"
nsModMonitorInterfaceEntry,1.3.6.1.4.1.37576.3.2.1.1.1,,no-access,objecttype,row,"Conceptual row in table for each interface."
nsModMonitorInterfaceDataRate,1.3.6.1.4.1.37576.3.2.1.1.1.1,counter32,read-only,objecttype,column,"This parameter holds Interface data rate status (bps)."
nsModMonitorInterfaceStatus,1.3.6.1.4.1.37576.3.2.1.1.1.2,integer,read-only,objecttype,column,"This parameter holds Interface status. Enumeration: 'locked': 1, 'inactive': 2, 'notLocked': 0, 'notApplicable': 255."
nsModMonitorInterfaceChannel,1.3.6.1.4.1.37576.3.2.1.1.1.3,integer,read-only,objecttype,column,"This parameter holds Interface channel. Enumeration: 'channel-2': 2, 'none': 0, 'channel-1': 1, 'notApplicable': 255."
nsModMonitorInterfaceName,1.3.6.1.4.1.37576.3.2.1.1.1.4,displaystring,read-only,objecttype,column,"This parameter holds Interface name."
nsModMonitorSystem,1.3.6.1.4.1.37576.3.2.2,,,objectidentity,,"Modulator MIB branch that holds all Modulator system statuses."
nsModMonitorSystemBoardTmp,1.3.6.1.4.1.37576.3.2.2.1,integer32,read-only,objecttype,scalar,"This parameter holds system board temperature status in hundreds of Celsius degrees."
nsModMonitorSystem10MHrzClkSource,1.3.6.1.4.1.37576.3.2.2.2,integer,read-only,objecttype,scalar,"This parameter holds system 10MHrz clock source. Enumeration: 'notApplicable': 255, 'internal': 0, 'external': 1."
nsModMonitorSystemRefClkOut,1.3.6.1.4.1.37576.3.2.2.3,integer,read-only,objecttype,scalar,"This parameter holds system ref clock out. Enumeration: 'on': 1, 'off': 0, 'notApplicable': 255."
nsModMonitorSystemTxPortClk,1.3.6.1.4.1.37576.3.2.2.4,integer,read-only,objecttype,scalar,"This parameter holds system TX port clock. Enumeration: 'lband': 1, 'notApplicable': 255, 'off': 0, 'buc': 2."
nsModMonitorEthernet,1.3.6.1.4.1.37576.3.2.3,,,objectidentity,,"Common MIB branch that holds all Ethernet statistics."
nsModMonitorEthernetTable,1.3.6.1.4.1.37576.3.2.3.1,,no-access,objecttype,table,"List of Ethernet Statistics"
nsModMonitorEthernetEntry,1.3.6.1.4.1.37576.3.2.3.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsModMonitorEthernetStatisticsNumber,1.3.6.1.4.1.37576.3.2.3.1.1.1,counter32,no-access,objecttype,column,"Ethernet Statistics Number"
nsModMonitorEthernetStatisticsName,1.3.6.1.4.1.37576.3.2.3.1.1.2,displaystring,read-only,objecttype,column,"Name of Ethernet Statistics"
nsModMonitorEthernetStatisticsValueA,1.3.6.1.4.1.37576.3.2.3.1.1.3,integer32,read-only,objecttype,column,"Value of Ethernet Statistics"
nsModMonitorEthernetStatisticsValueB,1.3.6.1.4.1.37576.3.2.3.1.1.4,integer32,read-only,objecttype,column,"Value of Ethernet Statistics"
nsModMonitorAcm,1.3.6.1.4.1.37576.3.2.4,,,objectidentity,,"Common MIB branch that holds all ACM statistics."
nsModMonitorAcmTable,1.3.6.1.4.1.37576.3.2.4.1,,no-access,objecttype,table,"List of ACM Statistics"
nsModMonitorAcmEntry,1.3.6.1.4.1.37576.3.2.4.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsModMonitorAcmStatisticsNumber,1.3.6.1.4.1.37576.3.2.4.1.1.1,unsigned32,no-access,objecttype,column,"ACM Statistics Number"
nsModMonitorAcmStatisticsClientIp,1.3.6.1.4.1.37576.3.2.4.1.1.2,ipaddress,read-only,objecttype,column,"ACM Statistics- Client IP"
nsModMonitorAcmStatisticsClientName,1.3.6.1.4.1.37576.3.2.4.1.1.3,displaystring,read-only,objecttype,column,"ACM client's name"
nsModMonitorAcmStatisticsClientSnr,1.3.6.1.4.1.37576.3.2.4.1.1.4,integer32,read-only,objecttype,column,"ACM Statistics- Received SNR from client hundreds of dB"
nsModMonitorAcmStatisticsClientMargin,1.3.6.1.4.1.37576.3.2.4.1.1.5,integer32,read-only,objecttype,column,"ACM Statistics- Received margin from client"
nsModMonitorAcmStatisticsChannelNum,1.3.6.1.4.1.37576.3.2.4.1.1.6,integer,read-only,objecttype,column,"ACM Statistics- Channel number Enumeration: 'channel-2': 1, 'channel-1': 0, 'notApplicable': 255."
nsModMonitorAcmStatisticsLineMode,1.3.6.1.4.1.37576.3.2.4.1.1.7,integer,read-only,objecttype,column,"ACM Statistics- Modulator line mode value Enumeration: 'ns3': 3, 'notApplicable': 255, 'dsng': 1, 'dvbs': 0, 'dvbs2': 2."
nsModMonitorAcmStatisticsModulation,1.3.6.1.4.1.37576.3.2.4.1.1.8,integer,read-only,objecttype,column,"ACM Statistics- Matching MCT modulation value Enumeration: 'modulationQpsk': 1, 'modulation8Psk': 2, 'modulation32Apsk': 5, 'modulation16Qam': 3, 'modulation16Apsk': 4, 'modulationBpsk': 0, 'notApplicable': 255, 'modulation64Apsk': 6."
nsModMonitorAcmStatisticsFecRate,1.3.6.1.4.1.37576.3.2.4.1.1.9,integer,read-only,objecttype,column,"ACM Statistics- Matching MCT FEC rate value fec1Div5 = 1/5 fec1Div4 = 1/4 fec1Div3 = 1/3 fec2Div5 = 2/5 fec13Div30 = 13/30 fec4Div9 = 4/9 fec7Div15 = 7/15 fec22Div45 = 22/45 fec1Div2 = 1/2 fec8Div15 = 8/15 fec5Div9 = 5/9 fec17Div30 = 17/30 fec3Div5 = 3/5 fec28Div45 = 28/45 fec19Div30 = 19/30 fec2Div3 = 2/3 fec32Div45 = 32/45 fec11Div15 = 11/15 fec3Div4 = 3/4 fec7Div9 = 7/9 fec4Div5 = 4/5 fec37Div45 = 37/45 fec5Div6 = 5/6 fec7Div8 = 7/8 fec8Div9 = 8/9 fec9Div10 = 9/10  Enumeration: 'fec19Div30': 14, 'fec13Div30': 4, 'fec28Div45': 13, 'notApplicable': 255, 'fec8Div15': 9, 'fec5Div9': 10, 'fec11Div15': 17, 'fec37Div45': 21, 'fec22Div45': 7, 'fec9Div10': 25, 'fec2Div3': 15, 'fec2Div5': 3, 'fec8Div9': 24, 'fec3Div4': 18, 'fec3Div5': 12, 'fec17Div30': 11, 'fec7Div15': 6, 'fec4Div9': 5, 'fec5Div6': 22, 'fec4Div5': 20, 'fec32Div45': 16, 'fec7Div8': 23, 'fec7Div9': 19, 'fec1Div4': 1, 'fec1Div5': 0, 'fec1Div2': 8, 'fec1Div3': 2."
nsModMonitorAcmStatisticsFrameSize,1.3.6.1.4.1.37576.3.2.4.1.1.10,integer,read-only,objecttype,column,"ACM Statistics- Matching MCT frame size value Enumeration: 'notApplicable': 255, 'short': 1, 'normal': 0."
nsModMonitorAcmStatisticsPilot,1.3.6.1.4.1.37576.3.2.4.1.1.11,integer,read-only,objecttype,column,"ACM Statistics- Matching MCT pilot value Enumeration: 'pilotNo': 0, 'notApplicable': 255, 'pilot16Slots': 1, 'pilot8Slots': 2."
nsModMonitorAcmStatisticsIsLocked,1.3.6.1.4.1.37576.3.2.4.1.1.12,integer,read-only,objecttype,column,"ACM Statistics- Is client locked Enumeration: 'notApplicable': 255, 'yes': 1, 'no': 0."
nsModMonitorAcmStatisticsIsWorstCase,1.3.6.1.4.1.37576.3.2.4.1.1.13,integer,read-only,objecttype,column,"ACM Statistics- no longer supported Enumeration: 'notApplicable': 255, 'yes': 1, 'no': 0."
nsModMonitorAcmStatisticsState,1.3.6.1.4.1.37576.3.2.4.1.1.14,integer,read-only,objecttype,column,"ACM Statistics- Client's state Enumeration: 'active': 0, 'progress': 1, 'idle': 3, 'lost': 2, 'notApplicable': 255."
nsModMonitorAcmStatisticsGroup,1.3.6.1.4.1.37576.3.2.4.1.1.15,unsigned32,read-only,objecttype,column,"ACM Statistics- group"
nsModMonitorAcmStatisticsClrCmd,1.3.6.1.4.1.37576.3.2.4.2,integer,read-write,objecttype,scalar,"Clear ACM statistics command Enumeration: 'notApplicable': 255, 'none': 0, 'execute': 1."
nsModMonitorAupc,1.3.6.1.4.1.37576.3.2.5,,,objectidentity,,"Modulator MIB branch that holds all AUPC statistics."
nsModMonitorAupcCurrentPower,1.3.6.1.4.1.37576.3.2.5.1,integer32,read-only,objecttype,scalar,"AUPC monitor - Current output power in hundreds of dBm"
nsModMonitorAupcMinimalPower,1.3.6.1.4.1.37576.3.2.5.2,integer32,read-only,objecttype,scalar,"AUPC monitor - Minimal output power in hundreds of dBm"
nsModMonitorAupcMaximalPower,1.3.6.1.4.1.37576.3.2.5.3,integer32,read-only,objecttype,scalar,"AUPC monitor - Maximal output power in hundreds of dBm"
nsModMonitorAupcAveragePower,1.3.6.1.4.1.37576.3.2.5.4,integer32,read-only,objecttype,scalar,"AUPC monitor - Average output power in hundreds of dBm"
nsModMonitorAupcEstimatedUplinkAttn,1.3.6.1.4.1.37576.3.2.5.5,integer32,read-only,objecttype,scalar,"AUPC monitor - Estimated uplink attenuation in hundreds of dBm"
nsModMonitorAupcEstimatedDownlinkAttn,1.3.6.1.4.1.37576.3.2.5.6,integer32,read-only,objecttype,scalar,"AUPC monitor - Estimated downlink attenuation in hundreds of dBm"
nsModMonitorAupcResetAvgCmd,1.3.6.1.4.1.37576.3.2.5.7,integer,read-write,objecttype,scalar,"Restart AUPC monitor power averaging Enumeration: 'notApplicable': 255, 'none': 0, 'execute': 1."
