OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentStNonRecurringStartingDay,1.3.6.1.4.1.4413.1.1.42.3.3.1,integer32,read-write,objecttype,scalar,"the day of the agentStNonRecurringStartingMonth from which the summer-time should be effective."
agentStNonRecurringStartingMonth,1.3.6.1.4.1.4413.1.1.42.3.3.2,integer,read-write,objecttype,scalar,"the Month of the agentStNonRecurringStartingYear from which the summer-time should be effective. Enumeration: 'none': 0, 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
agentStNonRecurringStartingYear,1.3.6.1.4.1.4413.1.1.42.3.3.3,integer32,read-write,objecttype,scalar,"the year from which the summer-time should be effective."
agentStNonRecurringStartingTime,1.3.6.1.4.1.4413.1.1.42.3.3.4,displaystring,read-write,objecttype,scalar,"the time in the hh:mm format. The time of agentStNonRecurringStartingDay from which the summer-time should be effective. range for hh: 0 to 23 range for mm: 0 to 59"
agentStNonRecurringEndingDay,1.3.6.1.4.1.4413.1.1.42.3.3.5,integer32,read-write,objecttype,scalar,"the day of the agentStNonRecurringEndingMonth on which the summer-time should end."
agentStNonRecurringEndingMonth,1.3.6.1.4.1.4413.1.1.42.3.3.6,integer,read-write,objecttype,scalar,"the month of the agentStNonRecurringEndingYear in which the summer-time should end. Enumeration: 'none': 0, 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
agentStNonRecurringEndingYear,1.3.6.1.4.1.4413.1.1.42.3.3.7,integer32,read-write,objecttype,scalar,"the year in which the summer-time should end."
agentStNonRecurringEndingTime,1.3.6.1.4.1.4413.1.1.42.3.3.8,displaystring,read-write,objecttype,scalar,"the time on the agentStNonRecurringEndingDay in hh:mm format at which the summer-time should end. range for hh: 0 to 23 range for mm: 0 to 59"
agentStNonRecurringZoneOffset,1.3.6.1.4.1.4413.1.1.42.3.3.9,integer32,read-write,objecttype,scalar,"the zone offset in minutes which will be added to the UTC time during the summer-time."
agentStNonRecurringZoneAcronym,1.3.6.1.4.1.4413.1.1.42.3.3.10,displaystring,read-write,objecttype,scalar,"the zone associated with the summer-time non recurring configuration. the acronym maximum legth is 4 characters"
