OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctlUnitElementSpec,1.3.6.1.4.1.39052.1.3.1.10,octet string,read-only,objecttype,column,"Special parameters for element"
ctlUnitLogicsTable,1.3.6.1.4.1.39052.1.4,,no-access,objecttype,table,""
ctlUnitLogicsEntry,1.3.6.1.4.1.39052.1.4.1,,no-access,objecttype,row,"Entry of logic"
ctlUnitLogicId,1.3.6.1.4.1.39052.1.4.1.1,integer32,read-only,objecttype,column,"Id of logic scheme"
ctlUnitLogicName,1.3.6.1.4.1.39052.1.4.1.2,octet string,read-only,objecttype,column,"Name of logic scheme"
ctlUnitLogicDesc,1.3.6.1.4.1.39052.1.4.1.3,octet string,read-only,objecttype,column,"Description of logic scheme"
ctlUnitLogicDisable,1.3.6.1.4.1.39052.1.4.1.4,integer32,read-only,objecttype,column,"Disable of logic's in secs, 0 for enable "
ctlUnitLogicRowStatus,1.3.6.1.4.1.39052.1.4.1.5,integer32,read-only,objecttype,column,""
ctlUnitTrapNotification,1.3.6.1.4.1.39052.1.5,,,notificationtype,,"Skycontrol EMS trap"
ctlUnitSaveToFlash,1.3.6.1.4.1.39052.1.6,integer32,read-write,objecttype,scalar,"Save current setting to flash memory"
ctlNotifiers,1.3.6.1.4.1.39052.2,,,objectidentity,,""
ctlNotifiersMailersTable,1.3.6.1.4.1.39052.2.1,,no-access,objecttype,table,""
ctlNotifiersMailersEntry,1.3.6.1.4.1.39052.2.1.1,,no-access,objecttype,row,"Entry of email notify"
ctlNotifiersMailerId,1.3.6.1.4.1.39052.2.1.1.1,integer32,read-only,objecttype,column,"Id of mailer"
ctlNotifiersMailerModule,1.3.6.1.4.1.39052.2.1.1.2,integer32,read-only,objecttype,column,"Module of mailer"
ctlNotifiersMailerNum,1.3.6.1.4.1.39052.2.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for mailer"
ctlNotifiersMailerGroup,1.3.6.1.4.1.39052.2.1.1.4,integer32,read-write,objecttype,column,"Group of mailer"
ctlNotifiersMailerType,1.3.6.1.4.1.39052.2.1.1.5,octet string,read-only,objecttype,column,"Type of element"
ctlNotifiersMailerName,1.3.6.1.4.1.39052.2.1.1.6,octet string,read-write,objecttype,column,"Name of mailer"
ctlNotifiersMailerState,1.3.6.1.4.1.39052.2.1.1.7,octet string,read-only,objecttype,column,"State of mailer"
ctlNotifiersMailerValue,1.3.6.1.4.1.39052.2.1.1.8,octet string,read-write,objecttype,column,"Value of mailer"
ctlNotifiersMailerServer,1.3.6.1.4.1.39052.2.1.1.9,octet string,read-write,objecttype,column,"Mailserver adress"
ctlNotifiersMailerPort,1.3.6.1.4.1.39052.2.1.1.10,integer32,read-write,objecttype,column,"Port of mailserver"
ctlNotifiersMailerLogin,1.3.6.1.4.1.39052.2.1.1.11,octet string,read-write,objecttype,column,"Login on mailserver"
ctlNotifiersMailerPassword,1.3.6.1.4.1.39052.2.1.1.12,integer32,read-write,objecttype,column,"Password for mailserver"
ctlNotifiersMailersTo,1.3.6.1.4.1.39052.2.1.1.13,octet string,read-write,objecttype,column,"To"
ctlNotifiersMailersFrom,1.3.6.1.4.1.39052.2.1.1.14,octet string,read-write,objecttype,column,"From"
ctlNotifiersMailerMessage,1.3.6.1.4.1.39052.2.1.1.15,integer32,read-write,objecttype,column,"Message"
ctlNotifiersTrapsTable,1.3.6.1.4.1.39052.2.2,,no-access,objecttype,table,""
ctlNotifiersTrapsEntry,1.3.6.1.4.1.39052.2.2.1,,no-access,objecttype,row,"Entry of trap notify"
ctlNotifiersTrapId,1.3.6.1.4.1.39052.2.2.1.1,integer32,read-only,objecttype,column,"Id of trap"
ctlNotifiersTrapModule,1.3.6.1.4.1.39052.2.2.1.2,integer32,read-only,objecttype,column,"Module of trap"
ctlNotifiersTrapNum,1.3.6.1.4.1.39052.2.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for trap"
ctlNotifiersTrapGroup,1.3.6.1.4.1.39052.2.2.1.4,integer32,read-write,objecttype,column,"Group of trap"
ctlNotifiersTrapType,1.3.6.1.4.1.39052.2.2.1.5,octet string,read-only,objecttype,column,"Type of element"
ctlNotifiersTrapName,1.3.6.1.4.1.39052.2.2.1.6,octet string,read-write,objecttype,column,"Name of trap"
ctlNotifiersTrapState,1.3.6.1.4.1.39052.2.2.1.7,octet string,read-only,objecttype,column,"State of trap"
ctlNotifiersTrapValue,1.3.6.1.4.1.39052.2.2.1.8,octet string,read-write,objecttype,column,"Value of trap"
ctlNotifiersTrapServer,1.3.6.1.4.1.39052.2.2.1.9,octet string,read-write,objecttype,column,"Receiver address for trap"
ctlNotifiersTrapPort,1.3.6.1.4.1.39052.2.2.1.10,integer32,read-write,objecttype,column,"Port of trap receiver"
ctlNotifiersTrapVersion,1.3.6.1.4.1.39052.2.2.1.11,octet string,read-write,objecttype,column,"Version of trap"
ctlNotifiersTrapCommunity,1.3.6.1.4.1.39052.2.2.1.12,octet string,read-write,objecttype,column,"Password for mailserver"
ctlNotifiersSMSsTable,1.3.6.1.4.1.39052.2.3,,no-access,objecttype,table,""
ctlNotifiersSMSsEntry,1.3.6.1.4.1.39052.2.3.1,,no-access,objecttype,row,"Entry of SMS notify"
ctlNotifiersSMSId,1.3.6.1.4.1.39052.2.3.1.1,integer32,read-only,objecttype,column,"Id of SMS"
ctlNotifiersSMSModule,1.3.6.1.4.1.39052.2.3.1.2,integer32,read-only,objecttype,column,"Module of SMS"
ctlNotifiersSMSNum,1.3.6.1.4.1.39052.2.3.1.3,integer32,read-only,objecttype,column,"Logical number in module for SMS"
ctlNotifiersSMSGroup,1.3.6.1.4.1.39052.2.3.1.4,integer32,read-write,objecttype,column,"Group of SMS"
ctlNotifiersSMSType,1.3.6.1.4.1.39052.2.3.1.5,octet string,read-only,objecttype,column,"Type of SMS"
ctlNotifiersSMSName,1.3.6.1.4.1.39052.2.3.1.6,octet string,read-write,objecttype,column,"Name of SMS"
ctlNotifiersSMSState,1.3.6.1.4.1.39052.2.3.1.7,octet string,read-only,objecttype,column,"State of SMS"
ctlNotifiersSMSValue,1.3.6.1.4.1.39052.2.3.1.8,octet string,read-write,objecttype,column,"Value of SMS"
ctlNotifiersSMSTo,1.3.6.1.4.1.39052.2.3.1.9,octet string,read-write,objecttype,column,"Phone number"
ctlNotifiersSMSMessage,1.3.6.1.4.1.39052.2.3.1.10,octet string,read-write,objecttype,column,"Text of SMS message"
ctlVirtualDevices,1.3.6.1.4.1.39052.3,,,objectidentity,,""
ctlVirtualDevicesTimersTable,1.3.6.1.4.1.39052.3.1,,no-access,objecttype,table,""
ctlVirtualDevicesTimersEntry,1.3.6.1.4.1.39052.3.1.1,,no-access,objecttype,row,"Entry of timer"
ctlVirtualDevicesTimerId,1.3.6.1.4.1.39052.3.1.1.1,integer32,read-only,objecttype,column,"Id of timer"
ctlVirtualDevicesTimerModule,1.3.6.1.4.1.39052.3.1.1.2,integer32,read-only,objecttype,column,"Module of tiimer"
ctlVirtualDevicesTimerNum,1.3.6.1.4.1.39052.3.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for timer"
ctlVirtualDevicesTimerGroup,1.3.6.1.4.1.39052.3.1.1.4,integer32,read-write,objecttype,column,"Group of timer"
ctlVirtualDevicesTimerType,1.3.6.1.4.1.39052.3.1.1.5,octet string,read-only,objecttype,column,"Type of timer"
ctlVirtualDevicesTimerName,1.3.6.1.4.1.39052.3.1.1.6,octet string,read-write,objecttype,column,"Name of timer"
ctlVirtualDevicesTimerState,1.3.6.1.4.1.39052.3.1.1.7,octet string,read-only,objecttype,column,"State of timer"
ctlVirtualDevicesTimerValue,1.3.6.1.4.1.39052.3.1.1.8,octet string,read-write,objecttype,column,"Value of timer"
ctlVirtualDevicesTimerBegin,1.3.6.1.4.1.39052.3.1.1.9,octet string,read-write,objecttype,column,"Begin time for timer (Unix timestamp)"
ctlVirtualDevicesTimerEnd,1.3.6.1.4.1.39052.3.1.1.10,octet string,read-write,objecttype,column,"End time for timer (Unix timestamp)"
ctlVirtualDevicesTimerDays,1.3.6.1.4.1.39052.3.1.1.11,octet string,read-write,objecttype,column,"Days for timer"
ctlVirtualDevicesTimerMode,1.3.6.1.4.1.39052.3.1.1.12,octet string,read-write,objecttype,column,"Mode of timer"
ctlVirtualDevicesPingsTable,1.3.6.1.4.1.39052.3.2,,no-access,objecttype,table,""
ctlVirtualDevicesPingsEntry,1.3.6.1.4.1.39052.3.2.1,,no-access,objecttype,row,"Entry of ping"
ctlVirtualDevicesPingId,1.3.6.1.4.1.39052.3.2.1.1,integer32,read-only,objecttype,column,"Id of ping"
ctlVirtualDevicesPingModule,1.3.6.1.4.1.39052.3.2.1.2,integer32,read-only,objecttype,column,"Module of ping"
ctlVirtualDevicesPingNum,1.3.6.1.4.1.39052.3.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for ping"
ctlVirtualDevicesPingGroup,1.3.6.1.4.1.39052.3.2.1.4,integer32,read-write,objecttype,column,"Group of ping"
ctlVirtualDevicesPingType,1.3.6.1.4.1.39052.3.2.1.5,octet string,read-only,objecttype,column,"Type of element"
ctlVirtualDevicesPingName,1.3.6.1.4.1.39052.3.2.1.6,octet string,read-write,objecttype,column,"Name of ping"
ctlVirtualDevicesPingState,1.3.6.1.4.1.39052.3.2.1.7,octet string,read-only,objecttype,column,"State of ping"
ctlVirtualDevicesPingValue,1.3.6.1.4.1.39052.3.2.1.8,octet string,read-write,objecttype,column,"Value of timer"
ctlVirtualDevicesPingPeriod,1.3.6.1.4.1.39052.3.2.1.9,integer32,read-write,objecttype,column,"Period for ping"
ctlVirtualDevicesPingRTT,1.3.6.1.4.1.39052.3.2.1.10,integer32,read-write,objecttype,column,"Round Trip Time of ping"
ctlVirtualDevicesPingServer,1.3.6.1.4.1.39052.3.2.1.11,octet string,read-write,objecttype,column,"Server for ping"
ctlVirtualDevicesPingIP,1.3.6.1.4.1.39052.3.2.1.12,octet string,read-only,objecttype,column,"Resolved IP for ping"
ctlVirtualDevicesPingSent,1.3.6.1.4.1.39052.3.2.1.13,integer32,read-only,objecttype,column,"Number of sent pings"
ctlVirtualDevicesPingReceived,1.3.6.1.4.1.39052.3.2.1.14,integer32,read-only,objecttype,column,"Number of received pings"
ctlVirtualDevicesPingStatus,1.3.6.1.4.1.39052.3.2.1.15,octet string,read-only,objecttype,column,"Status of ping"
ctlHardwareDevices,1.3.6.1.4.1.39052.4,,,objectidentity,,""
ctlHardwareDevicesCamerasTable,1.3.6.1.4.1.39052.4.1,,no-access,objecttype,table,""
ctlHardwareDevicesCamerasEntry,1.3.6.1.4.1.39052.4.1.1,,no-access,objecttype,row,"Entry of camera"
ctlHardwareDevicesCameraId,1.3.6.1.4.1.39052.4.1.1.1,integer32,read-only,objecttype,column,"Id of camera"
ctlHardwareDevicesCameraModule,1.3.6.1.4.1.39052.4.1.1.2,integer32,read-only,objecttype,column,"Module of camera"
ctlHardwareDevicesCameraNum,1.3.6.1.4.1.39052.4.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for camera"
ctlHardwareDevicesCameraGroup,1.3.6.1.4.1.39052.4.1.1.4,integer32,read-write,objecttype,column,"Group of camera"
ctlHardwareDevicesCameraType,1.3.6.1.4.1.39052.4.1.1.5,octet string,read-only,objecttype,column,"Type of element"
ctlHardwareDevicesCameraName,1.3.6.1.4.1.39052.4.1.1.6,octet string,read-write,objecttype,column,"Name of camera"
ctlHardwareDevicesCameraState,1.3.6.1.4.1.39052.4.1.1.7,octet string,read-only,objecttype,column,"State of camera"
ctlHardwareDevicesCameraValue,1.3.6.1.4.1.39052.4.1.1.8,octet string,read-write,objecttype,column,"Value of camera"
ctlHardwareDevicesCameraURL,1.3.6.1.4.1.39052.4.1.1.9,octet string,read-write,objecttype,column,"IP camera URL (or device path for USB)"
ctlHardwareDevicesCameraFPS,1.3.6.1.4.1.39052.4.1.1.10,octet string,read-write,objecttype,column,"FPS of camera"
ctlHardwareDevicesCameraResolution,1.3.6.1.4.1.39052.4.1.1.11,octet string,read-write,objecttype,column,"Resolution of camera"
ctIInternalSensors,1.3.6.1.4.1.39052.5,,,objectidentity,,""
ctlInternalSensorsDiscretsTable,1.3.6.1.4.1.39052.5.1,,no-access,objecttype,table,""
ctlInternalSensorsDiscretsEntry,1.3.6.1.4.1.39052.5.1.1,,no-access,objecttype,row,"Entry of discret"
ctlInternalSensorsDiscretId,1.3.6.1.4.1.39052.5.1.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlInternalSensorsDiscretModule,1.3.6.1.4.1.39052.5.1.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlInternalSensorsDiscretNum,1.3.6.1.4.1.39052.5.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlInternalSensorsDiscretGroup,1.3.6.1.4.1.39052.5.1.1.4,integer32,read-write,objecttype,column,"Group of sensor"
ctlInternalSensorsDiscretType,1.3.6.1.4.1.39052.5.1.1.5,octet string,read-only,objecttype,column,"Type of sensor"
ctlInternalSensorsDiscretName,1.3.6.1.4.1.39052.5.1.1.6,octet string,read-write,objecttype,column,"Name of sensor"
ctlInternalSensorsDiscretState,1.3.6.1.4.1.39052.5.1.1.7,octet string,read-only,objecttype,column,"State of sensor"
ctlInternalSensorsDiscretValue,1.3.6.1.4.1.39052.5.1.1.8,integer32,read-write,objecttype,column,"Value of sensor"
ctlInternalSensorsDiscretReset,1.3.6.1.4.1.39052.5.1.1.9,integer32,read-write,objecttype,column,"Reset of sensor"
ctlInternalSensorsDiscretLevel,1.3.6.1.4.1.39052.5.1.1.10,integer32,read-write,objecttype,column,"Level of sensor"
ctlInternalSensorsDiscretReverse,1.3.6.1.4.1.39052.5.1.1.11,integer32,read-write,objecttype,column,"Reverse of sensor"
ctlInternalSensorsDiscretSpecific,1.3.6.1.4.1.39052.5.1.1.12,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlInternalSensorsAnalogsTable,1.3.6.1.4.1.39052.5.2,,no-access,objecttype,table,""
ctlInternalSensorsAnalogsEntry,1.3.6.1.4.1.39052.5.2.1,,no-access,objecttype,row,"Entry of analog"
ctlInternalSensorsAnalogId,1.3.6.1.4.1.39052.5.2.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlInternalSensorsAnalogModule,1.3.6.1.4.1.39052.5.2.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlInternalSensorsAnalogNum,1.3.6.1.4.1.39052.5.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlInternalSensorsAnalogGroup,1.3.6.1.4.1.39052.5.2.1.4,integer32,read-write,objecttype,column,"Group of sensor"
ctlInternalSensorsAnalogType,1.3.6.1.4.1.39052.5.2.1.5,octet string,read-only,objecttype,column,"Type of sensor"
ctlInternalSensorsAnalogName,1.3.6.1.4.1.39052.5.2.1.6,octet string,read-write,objecttype,column,"Name of sensor"
ctlInternalSensorsAnalogState,1.3.6.1.4.1.39052.5.2.1.7,octet string,read-only,objecttype,column,"State of sensor"
ctlInternalSensorsAnalogValue,1.3.6.1.4.1.39052.5.2.1.8,octet string,read-write,objecttype,column,"Value of sensor"
ctlInternalSensorsAnalogMin,1.3.6.1.4.1.39052.5.2.1.9,octet string,read-only,objecttype,column,"Minimum of sensor value range"
ctlInternalSensorsAnalogMax,1.3.6.1.4.1.39052.5.2.1.10,octet string,read-only,objecttype,column,"Maximum of sensor value range"
ctlInternalSensorsAnalogLow,1.3.6.1.4.1.39052.5.2.1.11,octet string,read-write,objecttype,column,"Low level for sensor value"
ctlInternalSensorsAnalogWarning,1.3.6.1.4.1.39052.5.2.1.12,octet string,read-write,objecttype,column,"Warning level for sensor value"
ctlInternalSensorsAnalogHigh,1.3.6.1.4.1.39052.5.2.1.13,octet string,read-write,objecttype,column,"High level for sensor value"
ctlInternalSensorsAnalogAt0,1.3.6.1.4.1.39052.5.2.1.14,octet string,read-write,objecttype,column,"At0 for sensor value"
ctlInternalSensorsAnalogAt75,1.3.6.1.4.1.39052.5.2.1.15,octet string,read-write,objecttype,column,"At75 for sensor value"
ctlInternalSensorsAnalogExpression,1.3.6.1.4.1.39052.5.2.1.16,octet string,read-write,objecttype,column,"Expression for sensor value"
ctlInternalSensorsAnalogSpecific,1.3.6.1.4.1.39052.5.2.1.17,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlInternalSensorsOutletsTable,1.3.6.1.4.1.39052.5.3,,no-access,objecttype,table,""
ctlInternalSensorsOutletsEntry,1.3.6.1.4.1.39052.5.3.1,,no-access,objecttype,row,"Entry of outlet"
ctlInternalSensorsOutletId,1.3.6.1.4.1.39052.5.3.1.1,integer32,read-only,objecttype,column,"Id of outlet"
ctlInternalSensorsOutletModule,1.3.6.1.4.1.39052.5.3.1.2,integer32,read-only,objecttype,column,"Module of outlet"
ctlInternalSensorsOutletNum,1.3.6.1.4.1.39052.5.3.1.3,integer32,read-only,objecttype,column,"Logical number in module for outlet"
ctlInternalSensorsOutletGroup,1.3.6.1.4.1.39052.5.3.1.4,integer32,read-write,objecttype,column,"Group of outlet"
ctlInternalSensorsOutletType,1.3.6.1.4.1.39052.5.3.1.5,octet string,read-only,objecttype,column,"Type of outlet"
ctlInternalSensorsOutletName,1.3.6.1.4.1.39052.5.3.1.6,octet string,read-write,objecttype,column,"Name of outlet"
ctlInternalSensorsOutletState,1.3.6.1.4.1.39052.5.3.1.7,octet string,read-only,objecttype,column,"State of outlet"
ctlInternalSensorsOutletValue,1.3.6.1.4.1.39052.5.3.1.8,octet string,read-write,objecttype,column,"Value of outlet"
ctlInternalSensorsOutletInitial,1.3.6.1.4.1.39052.5.3.1.9,octet string,read-write,objecttype,column,"Initial state for outlet"
ctlInternalSensorsDiscretPulse,1.3.6.1.4.1.39052.5.3.1.10,integer32,read-write,objecttype,column,"Pulse duration for outlet"
ctlCANSensors,1.3.6.1.4.1.39052.6,,,objectidentity,,""
ctlCANSensorsDiscretsTable,1.3.6.1.4.1.39052.6.1,,no-access,objecttype,table,""
ctlCANSensorsDiscretsEntry,1.3.6.1.4.1.39052.6.1.1,,no-access,objecttype,row,"Entry of discret sensor"
ctlCANSensorsDiscretId,1.3.6.1.4.1.39052.6.1.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlCANSensorsDiscretModule,1.3.6.1.4.1.39052.6.1.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlCANSensorsDiscretNum,1.3.6.1.4.1.39052.6.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlCANSensorsDiscretGroup,1.3.6.1.4.1.39052.6.1.1.4,integer32,read-write,objecttype,column,"Group of sensor"
ctlCANSensorsDiscretType,1.3.6.1.4.1.39052.6.1.1.5,octet string,read-only,objecttype,column,"Type of sensor's"
ctlCANSensorsDiscretName,1.3.6.1.4.1.39052.6.1.1.6,octet string,read-write,objecttype,column,"Name of sensor"
ctlCANSensorsDiscretState,1.3.6.1.4.1.39052.6.1.1.7,octet string,read-only,objecttype,column,"State of sensor"
ctlCANSensorsDiscretValue,1.3.6.1.4.1.39052.6.1.1.8,octet string,read-write,objecttype,column,"Value of sensor"
ctlCANSensorsDiscretReset,1.3.6.1.4.1.39052.6.1.1.9,integer32,read-write,objecttype,column,"Reset of sensor"
ctlCANSensorsDiscretLevel,1.3.6.1.4.1.39052.6.1.1.10,integer32,read-write,objecttype,column,"Level of sensor"
ctlCANSensorsDiscretReverse,1.3.6.1.4.1.39052.6.1.1.11,integer32,read-write,objecttype,column,"Reverse of sensor"
ctlCANSensorsDiscretSpecific,1.3.6.1.4.1.39052.6.1.1.12,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlCANSensorsAnalogsTable,1.3.6.1.4.1.39052.6.2,,no-access,objecttype,table,""
ctlCANSensorsAnalogsEntry,1.3.6.1.4.1.39052.6.2.1,,no-access,objecttype,row,"Entry of analog sensor"
ctlCANSensorsAnalogId,1.3.6.1.4.1.39052.6.2.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlCANSensorsAnalogModule,1.3.6.1.4.1.39052.6.2.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlCANSensorsAnalogNum,1.3.6.1.4.1.39052.6.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlCANSensorsAnalogGroup,1.3.6.1.4.1.39052.6.2.1.4,integer32,read-write,objecttype,column,"Group of sensor"
ctlCANSensorsAnalogType,1.3.6.1.4.1.39052.6.2.1.5,octet string,read-only,objecttype,column,"Type of sensor"
ctlCANSensorsAnalogName,1.3.6.1.4.1.39052.6.2.1.6,octet string,read-write,objecttype,column,"Name of sensor"
ctlCANSensorsAnalogState,1.3.6.1.4.1.39052.6.2.1.7,octet string,read-only,objecttype,column,"State of sensor"
ctlCANSensorsAnalogValue,1.3.6.1.4.1.39052.6.2.1.8,octet string,read-write,objecttype,column,"Value of sensor"
ctlCANSensorsAnalogMin,1.3.6.1.4.1.39052.6.2.1.9,octet string,read-only,objecttype,column,"Minimum of sensor value range"
ctlCANSensorsAnalogMax,1.3.6.1.4.1.39052.6.2.1.10,octet string,read-only,objecttype,column,"Maximum of sensor value range"
ctlCANSensorsAnalogLow,1.3.6.1.4.1.39052.6.2.1.11,octet string,read-write,objecttype,column,"Low level for sensor value"
ctlCANSensorsAnalogWarning,1.3.6.1.4.1.39052.6.2.1.12,octet string,read-write,objecttype,column,"Warning level for sensor value"
ctlCANSensorsAnalogHigh,1.3.6.1.4.1.39052.6.2.1.13,octet string,read-write,objecttype,column,"High level for sensor value"
ctlCANSensorsAnalogAt0,1.3.6.1.4.1.39052.6.2.1.14,octet string,read-write,objecttype,column,"At0 for sensor value"
ctlCANSensorsAnalogAt75,1.3.6.1.4.1.39052.6.2.1.15,octet string,read-write,objecttype,column,"At75 for sensor value"
ctlCANSensorsAnalogExpression,1.3.6.1.4.1.39052.6.2.1.16,octet string,read-write,objecttype,column,"Expression for sensor value"
ctlCANSensorsAnalogSpecific,1.3.6.1.4.1.39052.6.2.1.17,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlCANSensorsOutletsTable,1.3.6.1.4.1.39052.6.3,,no-access,objecttype,table,""
ctlCANSensorsOutletsEntry,1.3.6.1.4.1.39052.6.3.1,,no-access,objecttype,row,"Entry of outlet"
ctlCANSensorsOutletId,1.3.6.1.4.1.39052.6.3.1.1,integer32,read-only,objecttype,column,"Id of outlet"
ctlCANSensorsOutletModule,1.3.6.1.4.1.39052.6.3.1.2,integer32,read-only,objecttype,column,"Module of outlet"
ctlCANSensorsOutletNum,1.3.6.1.4.1.39052.6.3.1.3,integer32,read-only,objecttype,column,"Logical number in module for outlet"
ctlCANSensorsOutletGroup,1.3.6.1.4.1.39052.6.3.1.4,integer32,read-write,objecttype,column,"Group of outlet"
ctlCANSensorsOutletType,1.3.6.1.4.1.39052.6.3.1.5,octet string,read-only,objecttype,column,"Type of outlet"
ctlCANSensorsOutletName,1.3.6.1.4.1.39052.6.3.1.6,octet string,read-write,objecttype,column,"Name of outlet"
ctlCANSensorsOutletState,1.3.6.1.4.1.39052.6.3.1.7,octet string,read-only,objecttype,column,"State of outlet"
ctlCANSensorsOutletValue,1.3.6.1.4.1.39052.6.3.1.8,octet string,read-write,objecttype,column,"Value of outlet"
ctlCANSensorsOutletInitial,1.3.6.1.4.1.39052.6.3.1.9,octet string,read-write,objecttype,column,"Initial state for outlet"
ctlCANSensorsDiscretPulse,1.3.6.1.4.1.39052.6.3.1.10,integer32,read-write,objecttype,column,"Pulse duration for outlet"
ctlRsSensors,1.3.6.1.4.1.39052.7,,,objectidentity,,""
ctlRsSensorsDiscretsTable,1.3.6.1.4.1.39052.7.1,,no-access,objecttype,table,""
ctlRsSensorsDiscretsEntry,1.3.6.1.4.1.39052.7.1.1,,no-access,objecttype,row,"Entry of discret sensor"
ctlRsSensorsDiscretId,1.3.6.1.4.1.39052.7.1.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlRsSensorsDiscretModule,1.3.6.1.4.1.39052.7.1.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlRsSensorsDiscretNum,1.3.6.1.4.1.39052.7.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlRsSensorsDiscretGroup,1.3.6.1.4.1.39052.7.1.1.4,integer32,read-write,objecttype,column,"Group of sensor"
ctlRsSensorsDiscretType,1.3.6.1.4.1.39052.7.1.1.5,octet string,read-only,objecttype,column,"Type of sensor's"
ctlRsSensorsDiscretName,1.3.6.1.4.1.39052.7.1.1.6,octet string,read-write,objecttype,column,"Name of sensor"
