OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFeatureDefinitionInstanceDn,1.3.6.1.4.1.9.9.826.1.29.3.1.2,,,,column,"Cisco Firepower feature:DefinitionInstance:dn managed object property"
cfprFeatureDefinitionInstanceRn,1.3.6.1.4.1.9.9.826.1.29.3.1.3,,,,column,"Cisco Firepower feature:DefinitionInstance:rn managed object property"
cfprFeatureDefinitionInstanceName,1.3.6.1.4.1.9.9.826.1.29.3.1.4,,,,column,"Cisco Firepower feature:DefinitionInstance:name managed object property"
cfprFeatureDefinitionInstanceRevision,1.3.6.1.4.1.9.9.826.1.29.3.1.5,,,,column,"Cisco Firepower feature:DefinitionInstance:revision managed object property"
cfprFeatureDefinitionInstanceSupportability,1.3.6.1.4.1.9.9.826.1.29.3.1.6,,,,column,"Cisco Firepower feature:DefinitionInstance:supportability managed object property"
cfprFeatureDefinitionInstanceTargetDn,1.3.6.1.4.1.9.9.826.1.29.3.1.7,,,,column,"Cisco Firepower feature:DefinitionInstance:targetDn managed object property"
cfprFeatureDefinitionRefTable,1.3.6.1.4.1.9.9.826.1.29.4,,,,table,"Cisco Firepower feature:DefinitionRef managed object table"
cfprFeatureDefinitionRefEntry,1.3.6.1.4.1.9.9.826.1.29.4.1,,,,row,"Entry for the cfprFeatureDefinitionRefTable table."
cfprFeatureDefinitionRefInstanceId,1.3.6.1.4.1.9.9.826.1.29.4.1.1,,,,column,"Instance identifier of the managed object."
cfprFeatureDefinitionRefDn,1.3.6.1.4.1.9.9.826.1.29.4.1.2,,,,column,"Cisco Firepower feature:DefinitionRef:dn managed object property"
cfprFeatureDefinitionRefRn,1.3.6.1.4.1.9.9.826.1.29.4.1.3,,,,column,"Cisco Firepower feature:DefinitionRef:rn managed object property"
cfprFeatureDefinitionRefName,1.3.6.1.4.1.9.9.826.1.29.4.1.4,,,,column,"Cisco Firepower feature:DefinitionRef:name managed object property"
cfprFeatureDefinitionRefRevision,1.3.6.1.4.1.9.9.826.1.29.4.1.5,,,,column,"Cisco Firepower feature:DefinitionRef:revision managed object property"
cfprFeatureDefinitionRefSupportability,1.3.6.1.4.1.9.9.826.1.29.4.1.6,,,,column,"Cisco Firepower feature:DefinitionRef:supportability managed object property"
cfprFeatureDefinitionRefTargetDn,1.3.6.1.4.1.9.9.826.1.29.4.1.7,,,,column,"Cisco Firepower feature:DefinitionRef:targetDn managed object property"
cfprFeatureFruCapProviderInstanceTable,1.3.6.1.4.1.9.9.826.1.29.5,,,,table,"Cisco Firepower feature:FruCapProviderInstance managed object table"
cfprFeatureFruCapProviderInstanceEntry,1.3.6.1.4.1.9.9.826.1.29.5.1,,,,row,"Entry for the cfprFeatureFruCapProviderInstanceTable table."
cfprFeatureFruCapProviderInstanceInstanceId,1.3.6.1.4.1.9.9.826.1.29.5.1.1,,,,column,"Instance identifier of the managed object."
cfprFeatureFruCapProviderInstanceDn,1.3.6.1.4.1.9.9.826.1.29.5.1.2,,,,column,"Cisco Firepower feature:FruCapProviderInstance:dn managed object property"
cfprFeatureFruCapProviderInstanceRn,1.3.6.1.4.1.9.9.826.1.29.5.1.3,,,,column,"Cisco Firepower feature:FruCapProviderInstance:rn managed object property"
cfprFeatureFruCapProviderInstanceModel,1.3.6.1.4.1.9.9.826.1.29.5.1.4,,,,column,"Cisco Firepower feature:FruCapProviderInstance:model managed object property"
cfprFeatureFruCapProviderInstanceRevision,1.3.6.1.4.1.9.9.826.1.29.5.1.5,,,,column,"Cisco Firepower feature:FruCapProviderInstance:revision managed object property"
cfprFeatureFruCapProviderInstanceSupportability,1.3.6.1.4.1.9.9.826.1.29.5.1.6,,,,column,"Cisco Firepower feature:FruCapProviderInstance:supportability managed object property"
cfprFeatureFruCapProviderInstanceTargetDn,1.3.6.1.4.1.9.9.826.1.29.5.1.7,,,,column,"Cisco Firepower feature:FruCapProviderInstance:targetDn managed object property"
cfprFeatureFruCapProviderInstanceVendor,1.3.6.1.4.1.9.9.826.1.29.5.1.8,,,,column,"Cisco Firepower feature:FruCapProviderInstance:vendor managed object property"
cfprFeatureFruCapProviderRefTable,1.3.6.1.4.1.9.9.826.1.29.6,,,,table,"Cisco Firepower feature:FruCapProviderRef managed object table"
cfprFeatureFruCapProviderRefEntry,1.3.6.1.4.1.9.9.826.1.29.6.1,,,,row,"Entry for the cfprFeatureFruCapProviderRefTable table."
cfprFeatureFruCapProviderRefInstanceId,1.3.6.1.4.1.9.9.826.1.29.6.1.1,,,,column,"Instance identifier of the managed object."
cfprFeatureFruCapProviderRefDn,1.3.6.1.4.1.9.9.826.1.29.6.1.2,,,,column,"Cisco Firepower feature:FruCapProviderRef:dn managed object property"
cfprFeatureFruCapProviderRefRn,1.3.6.1.4.1.9.9.826.1.29.6.1.3,,,,column,"Cisco Firepower feature:FruCapProviderRef:rn managed object property"
cfprFeatureFruCapProviderRefModel,1.3.6.1.4.1.9.9.826.1.29.6.1.4,,,,column,"Cisco Firepower feature:FruCapProviderRef:model managed object property"
cfprFeatureFruCapProviderRefRevision,1.3.6.1.4.1.9.9.826.1.29.6.1.5,,,,column,"Cisco Firepower feature:FruCapProviderRef:revision managed object property"
cfprFeatureFruCapProviderRefSupportability,1.3.6.1.4.1.9.9.826.1.29.6.1.6,,,,column,"Cisco Firepower feature:FruCapProviderRef:supportability managed object property"
cfprFeatureFruCapProviderRefTargetDn,1.3.6.1.4.1.9.9.826.1.29.6.1.7,,,,column,"Cisco Firepower feature:FruCapProviderRef:targetDn managed object property"
cfprFeatureFruCapProviderRefVendor,1.3.6.1.4.1.9.9.826.1.29.6.1.8,,,,column,"Cisco Firepower feature:FruCapProviderRef:vendor managed object property"
cfprFeatureProviderTable,1.3.6.1.4.1.9.9.826.1.29.7,,,,table,"Cisco Firepower feature:Provider managed object table"
cfprFeatureProviderEntry,1.3.6.1.4.1.9.9.826.1.29.7.1,,,,row,"Entry for the cfprFeatureProviderTable table."
cfprFeatureProviderInstanceId,1.3.6.1.4.1.9.9.826.1.29.7.1.1,,,,column,"Instance identifier of the managed object."
cfprFeatureProviderDn,1.3.6.1.4.1.9.9.826.1.29.7.1.2,,,,column,"Cisco Firepower feature:Provider:dn managed object property"
cfprFeatureProviderRn,1.3.6.1.4.1.9.9.826.1.29.7.1.3,,,,column,"Cisco Firepower feature:Provider:rn managed object property"
cfprFeatureProviderName,1.3.6.1.4.1.9.9.826.1.29.7.1.4,,,,column,"Cisco Firepower feature:Provider:name managed object property"
cfprFeatureProviderInstanceTable,1.3.6.1.4.1.9.9.826.1.29.8,,,,table,"Cisco Firepower feature:ProviderInstance managed object table"
cfprFeatureProviderInstanceEntry,1.3.6.1.4.1.9.9.826.1.29.8.1,,,,row,"Entry for the cfprFeatureProviderInstanceTable table."
cfprFeatureProviderInstanceInstanceId,1.3.6.1.4.1.9.9.826.1.29.8.1.1,,,,column,"Instance identifier of the managed object."
cfprFeatureProviderInstanceDn,1.3.6.1.4.1.9.9.826.1.29.8.1.2,,,,column,"Cisco Firepower feature:ProviderInstance:dn managed object property"
cfprFeatureProviderInstanceRn,1.3.6.1.4.1.9.9.826.1.29.8.1.3,,,,column,"Cisco Firepower feature:ProviderInstance:rn managed object property"
cfprFeatureProviderInstanceName,1.3.6.1.4.1.9.9.826.1.29.8.1.4,,,,column,"Cisco Firepower feature:ProviderInstance:name managed object property"
cfprFeatureProviderInstanceOperProviderDn,1.3.6.1.4.1.9.9.826.1.29.8.1.5,,,,column,"Cisco Firepower feature:ProviderInstance:operProviderDn managed object property"
