OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtpolControllerRn,1.3.6.1.4.1.9.9.719.1.62.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Controller:rn managed object property"
cucsExtpolControllerCapability,1.3.6.1.4.1.9.9.719.1.62.3.1.4,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Controller:capability managed object property"
cucsExtpolControllerHost,1.3.6.1.4.1.9.9.719.1.62.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Controller:host managed object property"
cucsExtpolControllerId,1.3.6.1.4.1.9.9.719.1.62.3.1.6,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Controller:id managed object property"
cucsExtpolControllerInterest,1.3.6.1.4.1.9.9.719.1.62.3.1.7,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Controller:interest managed object property"
cucsExtpolControllerIp,1.3.6.1.4.1.9.9.719.1.62.3.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extpol:Controller:ip managed object property"
cucsExtpolControllerLastPollTs,1.3.6.1.4.1.9.9.719.1.62.3.1.9,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:Controller:lastPollTs managed object property"
cucsExtpolControllerName,1.3.6.1.4.1.9.9.719.1.62.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Controller:name managed object property"
cucsExtpolControllerOperState,1.3.6.1.4.1.9.9.719.1.62.3.1.11,cucsextpolconnectoroperstate,read-only,objecttype,column,"Cisco UCS extpol:Controller:operState managed object property"
cucsExtpolControllerType,1.3.6.1.4.1.9.9.719.1.62.3.1.12,cucsextpolconntype,read-only,objecttype,column,"Cisco UCS extpol:Controller:type managed object property"
cucsExtpolControllerVersion,1.3.6.1.4.1.9.9.719.1.62.3.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Controller:version managed object property"
cucsExtpolControllerConnProtocol,1.3.6.1.4.1.9.9.719.1.62.3.1.14,cucsextpolconnprotocol,read-only,objecttype,column,"Cisco UCS extpol:Controller:connProtocol managed object property"
cucsExtpolControllerIpv6,1.3.6.1.4.1.9.9.719.1.62.3.1.15,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extpol:Controller:ipv6 managed object property"
cucsExtpolControllerContTable,1.3.6.1.4.1.9.9.719.1.62.4,,no-access,objecttype,table,"Cisco UCS extpol:ControllerCont managed object table"
cucsExtpolControllerContEntry,1.3.6.1.4.1.9.9.719.1.62.4.1,,no-access,objecttype,row,"Entry for the cucsExtpolControllerContTable table."
cucsExtpolControllerContInstanceId,1.3.6.1.4.1.9.9.719.1.62.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolControllerContDn,1.3.6.1.4.1.9.9.719.1.62.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:ControllerCont:dn managed object property"
cucsExtpolControllerContRn,1.3.6.1.4.1.9.9.719.1.62.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ControllerCont:rn managed object property"
cucsExtpolControllerContGenNum,1.3.6.1.4.1.9.9.719.1.62.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ControllerCont:genNum managed object property"
cucsExtpolEpTable,1.3.6.1.4.1.9.9.719.1.62.5,,no-access,objecttype,table,"Cisco UCS extpol:Ep managed object table"
cucsExtpolEpEntry,1.3.6.1.4.1.9.9.719.1.62.5.1,,no-access,objecttype,row,"Entry for the cucsExtpolEpTable table."
cucsExtpolEpInstanceId,1.3.6.1.4.1.9.9.719.1.62.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolEpDn,1.3.6.1.4.1.9.9.719.1.62.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:Ep:dn managed object property"
cucsExtpolEpRn,1.3.6.1.4.1.9.9.719.1.62.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Ep:rn managed object property"
cucsExtpolEpFsmDescr,1.3.6.1.4.1.9.9.719.1.62.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmDescr managed object property"
cucsExtpolEpFsmPrev,1.3.6.1.4.1.9.9.719.1.62.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmPrev managed object property"
cucsExtpolEpFsmProgr,1.3.6.1.4.1.9.9.719.1.62.5.1.6,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmProgr managed object property"
cucsExtpolEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.62.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmRmtInvErrCode managed object property"
cucsExtpolEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.62.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmRmtInvErrDescr managed object property"
cucsExtpolEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.62.5.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmRmtInvRslt managed object property"
cucsExtpolEpFsmStageDescr,1.3.6.1.4.1.9.9.719.1.62.5.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmStageDescr managed object property"
cucsExtpolEpFsmStamp,1.3.6.1.4.1.9.9.719.1.62.5.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmStamp managed object property"
cucsExtpolEpFsmStatus,1.3.6.1.4.1.9.9.719.1.62.5.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmStatus managed object property"
cucsExtpolEpFsmTry,1.3.6.1.4.1.9.9.719.1.62.5.1.13,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Ep:fsmTry managed object property"
cucsExtpolEpFsmTable,1.3.6.1.4.1.9.9.719.1.62.6,,no-access,objecttype,table,"Cisco UCS extpol:EpFsm managed object table"
cucsExtpolEpFsmEntry,1.3.6.1.4.1.9.9.719.1.62.6.1,,no-access,objecttype,row,"Entry for the cucsExtpolEpFsmTable table."
cucsExtpolEpFsmInstanceId,1.3.6.1.4.1.9.9.719.1.62.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolEpFsmDn,1.3.6.1.4.1.9.9.719.1.62.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:dn managed object property"
cucsExtpolEpFsmRn,1.3.6.1.4.1.9.9.719.1.62.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:rn managed object property"
cucsExtpolEpFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.62.6.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:completionTime managed object property"
cucsExtpolEpFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.62.6.1.5,cucsextpolepfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:currentFsm managed object property"
cucsExtpolEpFsmDescrData,1.3.6.1.4.1.9.9.719.1.62.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:descr managed object property"
cucsExtpolEpFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.62.6.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:fsmStatus managed object property"
cucsExtpolEpFsmProgress,1.3.6.1.4.1.9.9.719.1.62.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:progress managed object property"
cucsExtpolEpFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.62.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:rmtErrCode managed object property"
cucsExtpolEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.62.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:rmtErrDescr managed object property"
cucsExtpolEpFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.62.6.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extpol:EpFsm:rmtRslt managed object property"
cucsExtpolEpFsmStageTable,1.3.6.1.4.1.9.9.719.1.62.7,,no-access,objecttype,table,"Cisco UCS extpol:EpFsmStage managed object table"
cucsExtpolEpFsmStageEntry,1.3.6.1.4.1.9.9.719.1.62.7.1,,no-access,objecttype,row,"Entry for the cucsExtpolEpFsmStageTable table."
cucsExtpolEpFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.62.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolEpFsmStageDn,1.3.6.1.4.1.9.9.719.1.62.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:dn managed object property"
cucsExtpolEpFsmStageRn,1.3.6.1.4.1.9.9.719.1.62.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:rn managed object property"
cucsExtpolEpFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.62.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:descr managed object property"
cucsExtpolEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.62.7.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:lastUpdateTime managed object property"
cucsExtpolEpFsmStageName,1.3.6.1.4.1.9.9.719.1.62.7.1.6,cucsextpolepfsmstagename,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:name managed object property"
cucsExtpolEpFsmStageOrder,1.3.6.1.4.1.9.9.719.1.62.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:order managed object property"
cucsExtpolEpFsmStageRetry,1.3.6.1.4.1.9.9.719.1.62.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:retry managed object property"
cucsExtpolEpFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.62.7.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extpol:EpFsmStage:stageStatus managed object property"
cucsExtpolEpFsmTaskTable,1.3.6.1.4.1.9.9.719.1.62.8,,no-access,objecttype,table,"Cisco UCS extpol:EpFsmTask managed object table"
cucsExtpolEpFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.62.8.1,,no-access,objecttype,row,"Entry for the cucsExtpolEpFsmTaskTable table."
cucsExtpolEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.62.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolEpFsmTaskDn,1.3.6.1.4.1.9.9.719.1.62.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:EpFsmTask:dn managed object property"
cucsExtpolEpFsmTaskRn,1.3.6.1.4.1.9.9.719.1.62.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:EpFsmTask:rn managed object property"
cucsExtpolEpFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.62.8.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extpol:EpFsmTask:completion managed object property"
cucsExtpolEpFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.62.8.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extpol:EpFsmTask:flags managed object property"
cucsExtpolEpFsmTaskItem,1.3.6.1.4.1.9.9.719.1.62.8.1.6,cucsextpolepfsmtaskitem,read-only,objecttype,column,"Cisco UCS extpol:EpFsmTask:item managed object property"
cucsExtpolEpFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.62.8.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:EpFsmTask:seqId managed object property"
cucsExtpolProviderTable,1.3.6.1.4.1.9.9.719.1.62.9,,no-access,objecttype,table,"Cisco UCS extpol:Provider managed object table"
cucsExtpolProviderEntry,1.3.6.1.4.1.9.9.719.1.62.9.1,,no-access,objecttype,row,"Entry for the cucsExtpolProviderTable table."
cucsExtpolProviderInstanceId,1.3.6.1.4.1.9.9.719.1.62.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolProviderDn,1.3.6.1.4.1.9.9.719.1.62.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:Provider:dn managed object property"
cucsExtpolProviderRn,1.3.6.1.4.1.9.9.719.1.62.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:rn managed object property"
cucsExtpolProviderCapability,1.3.6.1.4.1.9.9.719.1.62.9.1.4,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Provider:capability managed object property"
cucsExtpolProviderHost,1.3.6.1.4.1.9.9.719.1.62.9.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:host managed object property"
cucsExtpolProviderId,1.3.6.1.4.1.9.9.719.1.62.9.1.6,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Provider:id managed object property"
cucsExtpolProviderInterest,1.3.6.1.4.1.9.9.719.1.62.9.1.7,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Provider:interest managed object property"
cucsExtpolProviderIp,1.3.6.1.4.1.9.9.719.1.62.9.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extpol:Provider:ip managed object property"
cucsExtpolProviderLastPollTs,1.3.6.1.4.1.9.9.719.1.62.9.1.9,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:Provider:lastPollTs managed object property"
cucsExtpolProviderName,1.3.6.1.4.1.9.9.719.1.62.9.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:name managed object property"
cucsExtpolProviderOperState,1.3.6.1.4.1.9.9.719.1.62.9.1.11,cucsextpolconnectoroperstate,read-only,objecttype,column,"Cisco UCS extpol:Provider:operState managed object property"
cucsExtpolProviderType,1.3.6.1.4.1.9.9.719.1.62.9.1.12,cucsextpolconntype,read-only,objecttype,column,"Cisco UCS extpol:Provider:type managed object property"
cucsExtpolProviderVersion,1.3.6.1.4.1.9.9.719.1.62.9.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:version managed object property"
cucsExtpolProviderFsmDescr,1.3.6.1.4.1.9.9.719.1.62.9.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmDescr managed object property"
cucsExtpolProviderFsmPrev,1.3.6.1.4.1.9.9.719.1.62.9.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmPrev managed object property"
cucsExtpolProviderFsmProgr,1.3.6.1.4.1.9.9.719.1.62.9.1.16,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmProgr managed object property"
cucsExtpolProviderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.62.9.1.17,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmRmtInvErrCode managed object property"
cucsExtpolProviderFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.62.9.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmRmtInvErrDescr managed object property"
cucsExtpolProviderFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.62.9.1.19,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmRmtInvRslt managed object property"
cucsExtpolProviderFsmStageDescr,1.3.6.1.4.1.9.9.719.1.62.9.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmStageDescr managed object property"
cucsExtpolProviderFsmStamp,1.3.6.1.4.1.9.9.719.1.62.9.1.21,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmStamp managed object property"
cucsExtpolProviderFsmStatus,1.3.6.1.4.1.9.9.719.1.62.9.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmStatus managed object property"
cucsExtpolProviderFsmTry,1.3.6.1.4.1.9.9.719.1.62.9.1.23,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Provider:fsmTry managed object property"
cucsExtpolProviderConnProtocol,1.3.6.1.4.1.9.9.719.1.62.9.1.24,cucsextpolconnprotocol,read-only,objecttype,column,"Cisco UCS extpol:Provider:connProtocol managed object property"
cucsExtpolProviderIpv6,1.3.6.1.4.1.9.9.719.1.62.9.1.25,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extpol:Provider:ipv6 managed object property"
cucsExtpolProviderContTable,1.3.6.1.4.1.9.9.719.1.62.10,,no-access,objecttype,table,"Cisco UCS extpol:ProviderCont managed object table"
cucsExtpolProviderContEntry,1.3.6.1.4.1.9.9.719.1.62.10.1,,no-access,objecttype,row,"Entry for the cucsExtpolProviderContTable table."
cucsExtpolProviderContInstanceId,1.3.6.1.4.1.9.9.719.1.62.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolProviderContDn,1.3.6.1.4.1.9.9.719.1.62.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:ProviderCont:dn managed object property"
cucsExtpolProviderContRn,1.3.6.1.4.1.9.9.719.1.62.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ProviderCont:rn managed object property"
cucsExtpolProviderContGenNum,1.3.6.1.4.1.9.9.719.1.62.10.1.4,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ProviderCont:genNum managed object property"
cucsExtpolRegistryTable,1.3.6.1.4.1.9.9.719.1.62.11,,no-access,objecttype,table,"Cisco UCS extpol:Registry managed object table"
cucsExtpolRegistryEntry,1.3.6.1.4.1.9.9.719.1.62.11.1,,no-access,objecttype,row,"Entry for the cucsExtpolRegistryTable table."
cucsExtpolRegistryInstanceId,1.3.6.1.4.1.9.9.719.1.62.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolRegistryDn,1.3.6.1.4.1.9.9.719.1.62.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:Registry:dn managed object property"
cucsExtpolRegistryRn,1.3.6.1.4.1.9.9.719.1.62.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:rn managed object property"
cucsExtpolRegistryCapability,1.3.6.1.4.1.9.9.719.1.62.11.1.4,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Registry:capability managed object property"
cucsExtpolRegistryFsmDescr,1.3.6.1.4.1.9.9.719.1.62.11.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmDescr managed object property"
cucsExtpolRegistryFsmPrev,1.3.6.1.4.1.9.9.719.1.62.11.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmPrev managed object property"
cucsExtpolRegistryFsmProgr,1.3.6.1.4.1.9.9.719.1.62.11.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmProgr managed object property"
cucsExtpolRegistryFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.62.11.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmRmtInvErrCode managed object property"
cucsExtpolRegistryFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.62.11.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmRmtInvErrDescr managed object property"
cucsExtpolRegistryFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.62.11.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmRmtInvRslt managed object property"
cucsExtpolRegistryFsmStageDescr,1.3.6.1.4.1.9.9.719.1.62.11.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmStageDescr managed object property"
cucsExtpolRegistryFsmStamp,1.3.6.1.4.1.9.9.719.1.62.11.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmStamp managed object property"
cucsExtpolRegistryFsmStatus,1.3.6.1.4.1.9.9.719.1.62.11.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmStatus managed object property"
cucsExtpolRegistryFsmTry,1.3.6.1.4.1.9.9.719.1.62.11.1.14,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Registry:fsmTry managed object property"
cucsExtpolRegistryGenNum,1.3.6.1.4.1.9.9.719.1.62.11.1.15,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Registry:genNum managed object property"
cucsExtpolRegistryGuid,1.3.6.1.4.1.9.9.719.1.62.11.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:guid managed object property"
cucsExtpolRegistryHost,1.3.6.1.4.1.9.9.719.1.62.11.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:host managed object property"
cucsExtpolRegistryId,1.3.6.1.4.1.9.9.719.1.62.11.1.18,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Registry:id managed object property"
cucsExtpolRegistryIdCount,1.3.6.1.4.1.9.9.719.1.62.11.1.19,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Registry:idCount managed object property"
cucsExtpolRegistryInterest,1.3.6.1.4.1.9.9.719.1.62.11.1.20,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Registry:interest managed object property"
cucsExtpolRegistryIp,1.3.6.1.4.1.9.9.719.1.62.11.1.21,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extpol:Registry:ip managed object property"
