OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cifPpsBcastDisValControl,1.3.6.1.4.1.25506.8.35.1.1.1.13,integer,read-write,objecttype,column,"Control the port's pps(packet per second) broadcast suppression. When the port is enabled, its pps broadcast suppression value is the global disperse value, and when disabled, it doesn't suppress broadcast. Enumeration: 'enable': 1, 'disable': 2."
hh3cifUniSuppressionStep,1.3.6.1.4.1.25506.8.35.1.1.1.14,integer32,read-only,objecttype,column,"The step of unicast suppression in ratio mode."
hh3cifPpsUniSuppressionMax,1.3.6.1.4.1.25506.8.35.1.1.1.15,integer32,read-only,objecttype,column,"The max pps(packet per second) value of unicast suppression in pps mode."
hh3cifMulSuppressionStep,1.3.6.1.4.1.25506.8.35.1.1.1.16,integer32,read-only,objecttype,column,"The step of multicast suppression in ratio mode."
hh3cifPpsMulSuppressionMax,1.3.6.1.4.1.25506.8.35.1.1.1.17,integer32,read-only,objecttype,column,"The max pps(packet per second) value of multicast suppression in pps mode."
hh3cifUniSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.18,integer32,read-write,objecttype,column,"The unicast suppression with the ranging from 1 to 100 percent in ratio mode. The step is determined by hh3cifUniSuppressionStep."
hh3cifPpsUniSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.19,integer32,read-write,objecttype,column,"The unicast suppression in pps(packet per second) mode. The max value is determined by hh3cifPpsUniSuppressionMax."
hh3cifMulSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.20,integer32,read-write,objecttype,column,"The multicast suppression with ranging from 1 to 100 percent in ratio mode. The step is determined by hh3cifMulSuppressionStep."
hh3cifPpsMulSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.21,integer32,read-write,objecttype,column,"The multicast suppression in pps(packet per second) mode. The max pps value is determined by hh3cifPpsMulSuppressionMax."
hh3cifComboActivePort,1.3.6.1.4.1.25506.8.35.1.1.1.22,integer,read-write,objecttype,column,"Active port on combo interface. Enumeration: 'copper': 2, 'fiber': 1, 'na': 3."
hh3cifBMbpsMulSuppressionMax,1.3.6.1.4.1.25506.8.35.1.1.1.23,integer32,read-only,objecttype,column,"The maximum value of the multicast suppression with bandwidth-based(Mbps) that a port can be configured."
hh3cifBMbpsMulSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.24,integer32,read-write,objecttype,column,"With bandwidth-based multicast suppression, the bandwidth is measured in Mbps. The upper limit of the multicast suppession with bandwidth-based(Mbps) is the value of hh3cifBMbpsMulSuppressionMax in the entry. The default value of hh3cifBMbpsMulSuppression is the value of hh3cifBMbpsMulSuppressionMax."
hh3cifBKbpsMulSuppressionMax,1.3.6.1.4.1.25506.8.35.1.1.1.25,integer32,read-only,objecttype,column,"The maximum value of the multicast suppression with bandwidth-based(Kbps) that a port can be configured."
hh3cifBKbpsMulSuppressionStep,1.3.6.1.4.1.25506.8.35.1.1.1.26,integer32,read-only,objecttype,column,"The step of multicast suppression with bandwidth-based(Kbps)."
hh3cifBKbpsMulSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.27,integer32,read-write,objecttype,column,"With bandwidth-based multicast suppression, the bandwidth is measured in Kbps. The upper limit of the multicast suppession with bandwidth-based(Kbps) is the value of hh3cifBKbpsMulSuppressionMax in the entry. The value of hh3cifBKbpsMulSuppression must be multiple of the value of hh3cifBKbpsMulSuppressionStep. The default value of hh3cifBKbpsMulSuppression is the value of hh3cifBKbpsMulSuppressionMax."
hh3cifUnknownPacketDropMul,1.3.6.1.4.1.25506.8.35.1.1.1.28,dropdirection,read-write,objecttype,column,"Control the port's unknown-multicast packets drop. When inbound direction is enabled on this port, the port will drop unknown-multicast packets in inbound direction. When outbound direction is enabled on this port, the port will drop unknown-multicast packets in outbound direction. When both directions are enabled on this port, the port will drop unknown-multicast packets in both inbound and outbound directions."
hh3cifUnknownPacketDropUni,1.3.6.1.4.1.25506.8.35.1.1.1.29,dropdirection,read-write,objecttype,column,"Control the port's unknown-unicast packets drop. When inbound direction is enabled on this port, the port will drop unknown-unicast packets in inbound direction. When outbound direction is enabled on this port, the port will drop unknown-unicast packets in outbound direction. When both directions are enabled on this port, the port will drop unknown-unicast packets in both inbound and outbound directions."
hh3cifBMbpsUniSuppressionMax,1.3.6.1.4.1.25506.8.35.1.1.1.30,integer32,read-only,objecttype,column," The maximum value of the unicast suppression with bandwidth-based (Mbps) that a port can be configured."
hh3cifBMbpsUniSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.31,integer32,read-write,objecttype,column," With bandwidth-based Unicast suppression, the bandwidth is measured in Mbps. The upper limit of the unicast suppession with bandwidth-based(Mbps) is the value of hh3cifBMbpsUniSuppressionMax in the entry. The default value of hh3cifBMbpsUniSuppression is the value of hh3cifBMbpsUniSuppressionMax."
hh3cifBKbpsUniSuppressionMax,1.3.6.1.4.1.25506.8.35.1.1.1.32,integer32,read-only,objecttype,column," The maximum value of the unicast suppression with bandwidth-based (Kbps) that a port can be configured."
hh3cifBKbpsUniSuppressionStep,1.3.6.1.4.1.25506.8.35.1.1.1.33,integer32,read-only,objecttype,column," The step of unicast suppression with bandwidth-based(Kbps)."
hh3cifBKbpsUniSuppression,1.3.6.1.4.1.25506.8.35.1.1.1.34,integer32,read-write,objecttype,column," With bandwidth-based unicast suppression, the bandwidth is measured in Kbps. The upper limit of the unicast suppession with bandwidth-based(Kbps) is the value of hh3cifBKbpsUniSuppressionMax in the entry. The value of hh3cifBKbpsUniSuppression must be multiple of the value of hh3cifBKbpsUniSuppressionStep. The default value of hh3cifBKbpsUniSuppression is the value of hh3cifBKbpsUniSuppressionMax."
hh3cifOutPayloadOctets,1.3.6.1.4.1.25506.8.35.1.1.1.35,counter64,read-only,objecttype,column," The actual output octets of the interface."
hh3cifInPayloadOctets,1.3.6.1.4.1.25506.8.35.1.1.1.36,counter64,read-only,objecttype,column," The actual input octets of the interface."
hh3cifInErrorPktsRate,1.3.6.1.4.1.25506.8.35.1.1.1.37,integer32,read-only,objecttype,column," The rate of inbound error packets on the interface."
hh3cifInPkts,1.3.6.1.4.1.25506.8.35.1.1.1.38,counter64,read-only,objecttype,column," The number of packets received on the interface."
hh3cifInNormalPkts,1.3.6.1.4.1.25506.8.35.1.1.1.39,counter64,read-only,objecttype,column," The number of normal packets received on the interface."
hh3cifOutPkts,1.3.6.1.4.1.25506.8.35.1.1.1.40,counter64,read-only,objecttype,column," The number of packets sent on the interface."
hh3cifAggregateTable,1.3.6.1.4.1.25506.8.35.1.2,,no-access,objecttype,table,"Port aggregation information table."
hh3cifAggregateEntry,1.3.6.1.4.1.25506.8.35.1.2.1,,no-access,objecttype,row,"Port aggregation information table."
hh3cifAggregatePortIndex,1.3.6.1.4.1.25506.8.35.1.2.1.1,interfaceindex,read-only,objecttype,column,"Index number of the main aggregated port."
hh3cifAggregatePortName,1.3.6.1.4.1.25506.8.35.1.2.1.2,octet string,read-write,objecttype,column,"Aggregation group name."
hh3cifAggregatePortListPorts,1.3.6.1.4.1.25506.8.35.1.2.1.3,portlist,read-write,objecttype,column,"Portlist of a aggregating."
hh3cifAggregateModel,1.3.6.1.4.1.25506.8.35.1.2.1.4,integer,read-write,objecttype,column,"Load sharing mode for the port aggregation. Enumeration: 'round-robin': 3, 'both': 2, 'ingress': 1."
hh3cifAggregateOperStatus,1.3.6.1.4.1.25506.8.35.1.2.1.5,rowstatus,read-only,objecttype,column,"Current operation status of the row."
hh3cifHybridPortTable,1.3.6.1.4.1.25506.8.35.1.3,,no-access,objecttype,table,"Hybrid-port configuration table."
hh3cifHybridPortEntry,1.3.6.1.4.1.25506.8.35.1.3.1,,no-access,objecttype,row,"Hybrid-port configuration table."
hh3cifHybridPortIndex,1.3.6.1.4.1.25506.8.35.1.3.1.1,integer,read-only,objecttype,column,"Index number of Hybrid-port."
hh3cifHybridTaggedVlanListLow,1.3.6.1.4.1.25506.8.35.1.3.1.2,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each tagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is tagged in the set of VLANs; the VLAN is not tagged if its bit has a value of '0'."
hh3cifHybridTaggedVlanListHigh,1.3.6.1.4.1.25506.8.35.1.3.1.3,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each tagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is tagged in the set of VLANs; the VLAN is not tagged if its bit has a value of '0'."
hh3cifHybridUnTaggedVlanListLow,1.3.6.1.4.1.25506.8.35.1.3.1.4,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each untagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is untagged in the set of VLANs; the VLAN is not untagged if its bit has a value of '0'."
hh3cifHybridUnTaggedVlanListHigh,1.3.6.1.4.1.25506.8.35.1.3.1.5,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each untagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is untagged in the set of VLANs; the VLAN is not untagged if its bit has a value of '0'."
hh3cifComboPortTable,1.3.6.1.4.1.25506.8.35.1.4,,no-access,objecttype,table,"Combo-port table."
hh3cifComboPortEntry,1.3.6.1.4.1.25506.8.35.1.4.1,,no-access,objecttype,row,"The entry of hh3cifComboPortTable."
hh3cifComboPortIndex,1.3.6.1.4.1.25506.8.35.1.4.1.1,interfaceindex,read-only,objecttype,column,"The combo-port interface index. Its value is the same as the value of ifIndex in ifTable, but only includes indexes of the combo-port interfaces."
hh3cifComboPortCurActive,1.3.6.1.4.1.25506.8.35.1.4.1.2,integer,read-write,objecttype,column,"Current active interface of combo interfaces. The value 'fiber' means the interface with fiber connector of the pair of combo-port interfaces is active. The value 'copper' means the interface with copper connector of the pair is active. The value 'na' means not supported. Enumeration: 'copper': 2, 'fiber': 1, 'na': 3."
hh3cLswL2InfMib,1.3.6.1.4.1.25506.8.35.5,,,moduleidentity,,""
hh3cLswL2InfMibObject,1.3.6.1.4.1.25506.8.35.5.1,,,objectidentity,,""
hh3cSlotPortMax,1.3.6.1.4.1.25506.8.35.5.1.1,integer,read-only,objecttype,scalar,"Max ports of the slots."
hh3cSwitchPortMax,1.3.6.1.4.1.25506.8.35.5.1.2,integer,read-only,objecttype,scalar,"Max ports that this switch includes."
hh3cifVLANTrunkStatusTable,1.3.6.1.4.1.25506.8.35.5.1.3,,no-access,objecttype,table,"Gmosaic attributes on the VlanTrunk port."
hh3cifVLANTrunkStatusEntry,1.3.6.1.4.1.25506.8.35.5.1.3.1,,no-access,objecttype,row,"Gmosaic attributes on the VlanTrunk port."
hh3cifVLANTrunkIndex,1.3.6.1.4.1.25506.8.35.5.1.3.1.1,interfaceindex,read-only,objecttype,column,"Index number of the VLANTrunk interface."
hh3cifVLANTrunkGvrpRegistration,1.3.6.1.4.1.25506.8.35.5.1.3.1.2,integer,read-write,objecttype,column,"GMOSAIC registration information normal: This is the default configuration. Allow create, register and unregister vlans dynamiclly at this port. fixed: Aallow create and register vlan manually at this port. Prevent from unregistering vlans or registering known vlans of this port at another trunk port. forbidden: Unregister all vlans but vlan 1, forbid to create or register any other vlans at this port. Enumeration: 'forbidden': 3, 'fixed': 2, 'normal': 1."
hh3cifVLANTrunkPassListLow,1.3.6.1.4.1.25506.8.35.5.1.3.1.4,octet string,read-only,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each actually passed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is actually passed in the set of VLANs; the VLAN is not actually passed if its bit has a value of '0'."
hh3cifVLANTrunkPassListHigh,1.3.6.1.4.1.25506.8.35.5.1.3.1.5,octet string,read-only,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each actually passed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is actually passed in the set of VLANs; the VLAN is not actually passed if its bit has a value of '0'."
hh3cifVLANTrunkAllowListLow,1.3.6.1.4.1.25506.8.35.5.1.3.1.6,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each allowed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is allowed in the set of VLANs; the VLAN is not allowed if its bit has a value of '0'."
hh3cifVLANTrunkAllowListHigh,1.3.6.1.4.1.25506.8.35.5.1.3.1.7,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each allowed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is allowed in the set of VLANs; the VLAN is not allowed if its bit has a value of '0'."
hh3cethernetTable,1.3.6.1.4.1.25506.8.35.5.1.4,,no-access,objecttype,table,"Ethernet port attribute table."
hh3cethernetEntry,1.3.6.1.4.1.25506.8.35.5.1.4.1,,no-access,objecttype,row,"Entries of Ethernet port attribute table"
hh3cifEthernetDuplex,1.3.6.1.4.1.25506.8.35.5.1.4.1.3,integer,read-write,objecttype,column,"Ethernet interface mode. Enumeration: 'auto': 3, 'full': 1, 'half': 2."
hh3cifEthernetMTU,1.3.6.1.4.1.25506.8.35.5.1.4.1.4,integer,read-write,objecttype,column,"MTU on the Ethernet interface."
hh3cifEthernetSpeed,1.3.6.1.4.1.25506.8.35.5.1.4.1.5,integer,read-write,objecttype,column,"Ethernet interface speed. Enumeration: 'auto': 0, 's100M': 100, 's10M': 10, 's10000M': 10000, 's1000M': 1000, 's24000M': 24000."
hh3cifEthernetMdi,1.3.6.1.4.1.25506.8.35.5.1.4.1.7,integer,read-write,objecttype,column,"Type of the line connected to the port. MDI-II (straight-through cable): 1 MDI-X (crossover cable): 2 MDI-AUTO (auto-sensing): 3 Enumeration: 'mdi-x': 2, 'mdi-auto': 3, 'mdi-ii': 1."
hh3cMaxMacLearn,1.3.6.1.4.1.25506.8.35.5.1.4.1.8,integer,read-write,objecttype,column,"The maximum number of MAC addresses that the port can learn. The value -1 means that the number of Mac addresses that the port can learn is unlimited."
hh3cifMacAddressLearn,1.3.6.1.4.1.25506.8.35.5.1.4.1.9,integer,read-only,objecttype,column,"This object indicates if the interface is allowed to learn mac address. eanbled(1) means the interface can learn mac address, otherwise disabled(2) can be set. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cifEthernetTest,1.3.6.1.4.1.25506.8.35.5.1.4.1.10,integer,read-write,objecttype,column,"Test this interface. The actual testing will be different according to products. Read operation not supported. Enumeration: 'test': 1."
hh3cifMacAddrLearnMode,1.3.6.1.4.1.25506.8.35.5.1.4.1.11,integer,read-only,objecttype,column,"Status indicates mac address learn mode of the interface. IVL(1) means independent VLAN learning. SVL means shared VLAN learning. Enumeration: 'iVL': 1, 'sVL': 2."
hh3cifEthernetFlowInterval,1.3.6.1.4.1.25506.8.35.5.1.4.1.12,integer,read-write,objecttype,column,"Set flow interval of the ethernet. The NMS should set value to integer which is a multiple of 5."
hh3cifEthernetIsolate,1.3.6.1.4.1.25506.8.35.5.1.4.1.13,octet string,read-write,objecttype,column,"Isolate group means that all ports in the same isolate group can not send and receive packets each other. Each octet within this value specifies a set of eight isolate groups, with the first octet specifying isolate groups 1 through 8, the second octet specifying isolate groups 9 through 16, etc. Within each octet, the leftmost bit is the first bit. the first bit represents the lowest numbered isolate group, and the last bit represents the highest numbered isolate group. one port can belong to more than one isolate group. Thus, each isolate group is represented by a single bit within the value of this object. If that bit has a value of '1', then that isolate group includes this port; the port is not included if its bit has a value of '0'. for example, the first octet is '10000100' means that the port is included in the isolate group 1 and isolate group 6."
hh3cifVlanVPNStatus,1.3.6.1.4.1.25506.8.35.5.1.4.1.14,integer,read-write,objecttype,column,"Vlan VPN enable status. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cifVlanVPNUplinkStatus,1.3.6.1.4.1.25506.8.35.5.1.4.1.15,integer,read-write,objecttype,column,"Vlan VPN uplink status. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cifVlanVPNTPID,1.3.6.1.4.1.25506.8.35.5.1.4.1.16,integer32,read-write,objecttype,column,"Port based Vlan VPN TPID(Tag Protocol Indentifier), default value is 0x8100. Please refer to hh3cVlanVPNTPIDMode to get more information."
hh3cifIsolateGroupID,1.3.6.1.4.1.25506.8.35.5.1.4.1.17,integer32,read-write,objecttype,column,"Isolate group identifier. Value zero means this interface does not belong to any isolate group."
hh3cifisUplinkPort,1.3.6.1.4.1.25506.8.35.5.1.4.1.18,integer,read-only,objecttype,column,"Ethernet uplink status, default value is 2. Enumeration: 'yes': 1, 'no': 2."
hh3cifEthernetAutoSpeedMask,1.3.6.1.4.1.25506.8.35.5.1.4.1.19,speedmodeflag,read-only,objecttype,column,"This object specifies which kinds of speed mode can be negotiated. Each bit corresponds to a kind of speed mode. If the value of a bit is '1', it means the corresponding speed mode is negotiable on the port. Otherwise the negotiation for that kind of speed mode is not supported on this port. If there are several negotiable speed modes, all bits for them are '1'. For example, if the speed mode 's10M' and 's1000M' can be negotiable, the value of this object is 0xA0."
hh3cifEthernetAutoSpeed,1.3.6.1.4.1.25506.8.35.5.1.4.1.20,speedmodeflag,read-write,objecttype,column,"This object indicates which kinds of speed mode are negotiable on this port. Only when a bit of hh3cifEthernetAutoSpeedMask is '1', the corresponding bit of this object can be set to '1', indicating the corresponding speed mode is negotiable. For example, if the value of hh3cifEthernetAutoSpeedMask is 0xA0, which indicates speed mode 's10M' and 's1000M' are negotiable, the possible value of this object should be one of the four values (0x00, 0x20, 0x80 and 0xA0). If the value of hh3cifEthernetSpeed is not 'auto', the value of this object is insignificant and should be ignored. The value length of this object should be as long as that of hh3cifEthernetAutoSpeedMask."
hh3cIsolateGroupMax,1.3.6.1.4.1.25506.8.35.5.1.5,integer32,read-only,objecttype,scalar,"Max isolate group that this device support, the value is zero means that the device does not support isolate group."
hh3cGlobalBroadcastMaxPps,1.3.6.1.4.1.25506.8.35.5.1.6,integer,read-write,objecttype,scalar,"The global max packets per second. When it is set, the value of BroadcastMaxPps in all ports will be changed to that setting."
hh3cGlobalBroadcastMaxRatio,1.3.6.1.4.1.25506.8.35.5.1.7,integer,read-write,objecttype,scalar,"The global max-ratio of broadcast from 0 to 100 percent. When it is set, the value of BroadcastMaxRatio in all ports will be changed to that setting."
hh3cBpduTunnelStatus,1.3.6.1.4.1.25506.8.35.5.1.8,integer,read-write,objecttype,scalar,"Bpdu tunnel enable status. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cVlanVPNTPIDMode,1.3.6.1.4.1.25506.8.35.5.1.9,integer,read-only,objecttype,scalar,"Vlan VPN TPID mode. The value 'port-based' means VLAN VPN TPID value would be set based on port via hh3cifVlanVPNTPID. In this situation, hh3cVlanVPNTPID is meaningless and always return 0x8100. The value 'global' means VLAN VPN TPID value should be set globally via hh3cVlanVPNTPID. In this situation, hh3cifVlanVPNTPID in hh3cethernetTable has the same value with hh3cVlanVPNTPID. Enumeration: 'port-based': 1, 'global': 2."
hh3cVlanVPNTPID,1.3.6.1.4.1.25506.8.35.5.1.10,integer32,read-write,objecttype,scalar,"Global Vlan VPN TPID(Tag Protocol Indentifier), default value is 0x8100."
hh3cPortIsolateGroupTable,1.3.6.1.4.1.25506.8.35.5.1.11,,no-access,objecttype,table,"Isolate Group attribute table."
hh3cPortIsolateGroupEntry,1.3.6.1.4.1.25506.8.35.5.1.11.1,,no-access,objecttype,row,"The entry of hh3cPortIsolateGroupTable."
hh3cPortIsolateGroupIndex,1.3.6.1.4.1.25506.8.35.5.1.11.1.1,integer32,no-access,objecttype,column,"Port isolate group identifier. The index of the hh3cPortIsolateGroupTable. The value ranges from 1 to the limit of isolate group quantity."
hh3cPortIsolateUplinkIfIndex,1.3.6.1.4.1.25506.8.35.5.1.11.1.2,interfaceindex,read-only,objecttype,column,"Index number of the uplink interface."
hh3cPortIsolateGroupRowStatus,1.3.6.1.4.1.25506.8.35.5.1.11.1.3,rowstatus,read-only,objecttype,column,"Current operation status of the row."
hh3cPortIsolateGroupDescription,1.3.6.1.4.1.25506.8.35.5.1.11.1.4,displaystring,read-only,objecttype,column,"Port isolate group description, default value is zero-length string."
hh3cMaxMacLearnRange,1.3.6.1.4.1.25506.8.35.5.1.12,integer32,read-only,objecttype,scalar,"The maximum number of MAC address that the port supports."
