OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ovtxStatesPlus24VLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.22,perceivedseverityvalue,read-only,objecttype,column,"24 Volt supply low"
ovtxStatesPlus24VHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.23,perceivedseverityvalue,read-only,objecttype,column,"24 Volt supply high"
ovtxStatesMinus5VLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.24,perceivedseverityvalue,read-only,objecttype,column,"-5 Volt supply low"
ovtxStatesMinus5VHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.25,perceivedseverityvalue,read-only,objecttype,column,"-5 Volt supply high"
ovtxStatesMinus12VLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.26,perceivedseverityvalue,read-only,objecttype,column,"-12 Volt supply low"
ovtxStatesMinus12VHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.27,perceivedseverityvalue,read-only,objecttype,column,"-12 Volt supply high"
ovtxStatesLaserShutdown,1.3.6.1.4.1.7501.1.2.101.2.1.1.28,perceivedseverityvalue,read-only,objecttype,column,"Laser is shutdown, no optical output"
ovtxStatesInitializing,1.3.6.1.4.1.7501.1.2.101.2.1.1.29,perceivedseverityvalue,read-only,objecttype,column,"The device is initializing"
ovtxStatesBootloader,1.3.6.1.4.1.7501.1.2.101.2.1.1.30,perceivedseverityvalue,read-only,objecttype,column,"The device is running in bootloader mode without a legal application software."
ovtxStatesCommLoss,1.3.6.1.4.1.7501.1.2.101.2.1.1.31,perceivedseverityvalue,read-only,objecttype,column,"The NEC has lost the connection to the device. Reason may be a removed or defective device. Note that this state is set by the NEC and not by the device"
ovtxStatesInputHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.32,perceivedseverityvalue,read-only,objecttype,column,"RF input power high (CATV input)"
ovtxStatesRedundancySwitch,1.3.6.1.4.1.7501.1.2.101.2.1.1.33,perceivedseverityvalue,read-only,objecttype,column,"This (redundant) device has been activated (redundancy switchover)"
ovtxStatesSatInputLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.34,perceivedseverityvalue,read-only,objecttype,column,"RF input power low (SAT input) Only used if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports clear(5)."
ovtxStatesSatInputHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.35,perceivedseverityvalue,read-only,objecttype,column,"RF input power high (SAT input) Only used if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports clear(5)."
ovtxStatesSatOmiOrRfgainLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.36,perceivedseverityvalue,read-only,objecttype,column,"Omi or rf-gain (depending on mode) low (SAT input) Only used if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports clear(5)."
ovtxStatesSatOmiOrRfgainHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.37,perceivedseverityvalue,read-only,objecttype,column,"Omi or rf-gain (depending on mode) high (SAT input) Only used if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports clear(5)."
ovtxStatesSatLnbShortCircuit,1.3.6.1.4.1.7501.1.2.101.2.1.1.38,perceivedseverityvalue,read-only,objecttype,column,"Short-circuit at SAT LNB Only used if ovtxDisplaySatLnbSupplySupported != notSupported(1), otherwise always reports clear(5)."
ovtxStatesSbs1Level,1.3.6.1.4.1.7501.1.2.101.2.1.1.39,perceivedseverityvalue,read-only,objecttype,column,"SBS #1 level alarm Only used if ovtxDisplaySbsExtensionsSupported == true(1), otherwise always reports clear(5)."
ovtxStatesSbs2Level,1.3.6.1.4.1.7501.1.2.101.2.1.1.40,perceivedseverityvalue,read-only,objecttype,column,"SBS #2 level alarm Only used if ovtxDisplaySbsExtensionsSupported == true(1), otherwise always reports clear(5)."
ovtxStatesSbs1PllNotLocked,1.3.6.1.4.1.7501.1.2.101.2.1.1.41,perceivedseverityvalue,read-only,objecttype,column,"SBS #1 PLL not locked Only used if ovtxDisplaySbsExtensionsSupported == true(1), otherwise always reports clear(5)."
ovtxStatesSbs2PllNotLocked,1.3.6.1.4.1.7501.1.2.101.2.1.1.42,perceivedseverityvalue,read-only,objecttype,column,"SBS #2 PLL not locked Only used if ovtxDisplaySbsExtensionsSupported == true(1), otherwise always reports clear(5)."
ovtxStatesInternalAlarm,1.3.6.1.4.1.7501.1.2.101.2.1.1.43,perceivedseverityvalue,read-only,objecttype,column,"Internal hardware failure"
ovtxConfiguration,1.3.6.1.4.1.7501.1.2.101.3,,,objectidentity,,""
ovtxConfigurationTable,1.3.6.1.4.1.7501.1.2.101.3.1,,no-access,objecttype,table,""
ovtxConfigurationEntry,1.3.6.1.4.1.7501.1.2.101.3.1.1,,no-access,objecttype,row,""
ovtxConfigurationNESlotWrite,1.3.6.1.4.1.7501.1.2.101.3.1.1.1,neslotwritevalue,read-write,objecttype,column,"By writing this variable a slot can be assigned for devices that dont support hardware slot detection. Reading '-1' means that the slot position is NOT writable."
ovtxConfigurationModeAGC,1.3.6.1.4.1.7501.1.2.101.3.1.1.2,agcmode,read-write,objecttype,column,"The AGC mode of the optical transmitter (CATV input)."
ovtxConfigurationOmi,1.3.6.1.4.1.7501.1.2.101.3.1.1.3,integer,read-write,objecttype,column,"The desired offset from nominal OMI in 0.1dB units (CATV input). This parameter is only used if AGC is on."
ovtxConfigurationRfGain,1.3.6.1.4.1.7501.1.2.101.3.1.1.4,integer,read-write,objecttype,column,"The desired offset from nominal gain in 0.1dB units (CATV input). This parameter is only used if AGC is off."
ovtxConfigurationSbsSuppression,1.3.6.1.4.1.7501.1.2.101.3.1.1.5,integer,read-write,objecttype,column,"The sbs suppression in 0.1dBm units."
ovtxConfigurationChannelDistance,1.3.6.1.4.1.7501.1.2.101.3.1.1.6,integer,read-write,objecttype,column,"The channel raster in MHz units."
ovtxConfigurationLaserFrequency,1.3.6.1.4.1.7501.1.2.101.3.1.1.7,integer,read-write,objecttype,column,"The laser frequency in GHz units."
ovtxConfigurationRfInputLimitLoLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.8,integer,read-write,objecttype,column,"The rf input power low alarm limit in 0.1 dBm units"
ovtxConfigurationRfInputLimitLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.9,integer,read-write,objecttype,column,"The rf input power low warning limit in 0.1 dBm units"
ovtxConfigurationRfInputLimitHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.10,integer,read-write,objecttype,column,"The rf input power high warning limit in 0.1 dBm units"
ovtxConfigurationRfInputLimitHiHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.11,integer,read-write,objecttype,column,"The rf input power high alarm limit in 0.1 dBm units"
ovtxConfigurationRfGainMeasuredLimitLoLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.12,integer,read-write,objecttype,column,"The Measured-Rf-Gain offset low alarm limit in 0.1 dB units (in AGC ON mode)"
ovtxConfigurationRfGainMeasuredLimitLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.13,integer,read-write,objecttype,column,"The Measured-Rf-Gain offset low warning limit in 0.1 dB units (in AGC ON mode)"
ovtxConfigurationRfGainMeasuredLimitHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.14,integer,read-write,objecttype,column,"The Measured-Rf-Gain offset high warning limit in 0.1 dB units (in AGC ON mode)"
ovtxConfigurationRfGainMeasuredLimitHiHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.15,integer,read-write,objecttype,column,"The Measured-Rf-Gain offset high alarm limit in 0.1 dB units (in AGC ON mode)"
ovtxConfigurationOmiMeasuredLimitLoLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.16,integer,read-write,objecttype,column,"The Measured-OMI offset low alarm limit in 0.1 dB units (in AGC OFF mode)"
ovtxConfigurationOmiMeasuredLimitLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.17,integer,read-write,objecttype,column,"The Measured-OMI offset low warning limit in 0.1 dB units(in AGC OFF mode)"
ovtxConfigurationOmiMeasuredLimitHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.18,integer,read-write,objecttype,column,"The Measured-OMI offset high warning limit in 0.1 dB units(in AGC OFF mode)"
ovtxConfigurationOmiMeasuredLimitHiHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.19,integer,read-write,objecttype,column,"The Measured-OMI offset high alarm limit in 0.1 dB units(in AGC OFF mode)"
ovtxConfigurationOutputPwrLimitLoLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.20,integer,read-write,objecttype,column,"The output power low alarm limit in 0.1 dBm units"
ovtxConfigurationOutputPwrLimitLo,1.3.6.1.4.1.7501.1.2.101.3.1.1.21,integer,read-write,objecttype,column,"The output power low warning limit in 0.1 dBm units"
ovtxConfigurationOutputPwrLimitHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.22,integer,read-write,objecttype,column,"The output power high warning limit in 0.1 dBm units"
ovtxConfigurationOutputPwrLimitHiHi,1.3.6.1.4.1.7501.1.2.101.3.1.1.23,integer,read-write,objecttype,column,"The output power high alarm limit in 0.1 dBm units"
ovtxConfigurationRedundancyMode,1.3.6.1.4.1.7501.1.2.101.3.1.1.24,redundancymode,read-write,objecttype,column,"The device's redundancy mode."
ovtxConfigurationRedundancyMask,1.3.6.1.4.1.7501.1.2.101.3.1.1.25,redundancymask,read-write,objecttype,column,"The device's redundancy mask setings."
ovtxConfigurationCsoRegulationMode,1.3.6.1.4.1.7501.1.2.101.3.1.1.26,csoregulationmode,read-write,objecttype,column,"The desired CSO regulation mode of the optical transmitter. Only usable if ovtxDisplayExtendedCapabilities == true(1), otherwise always reports csoRegModeChannelControlled(1)"
ovtxConfigurationSlope,1.3.6.1.4.1.7501.1.2.101.3.1.1.27,integer,read-write,objecttype,column,"The desired slope in 0.1 dB units (CATV input). Only usable if ovtxDisplayExtendedCapabilities == true(1), otherwise always reports zero"
ovtxConfigurationFiberLength,1.3.6.1.4.1.7501.1.2.101.3.1.1.28,integer,read-write,objecttype,column,"The optical fiber length in meter units. Only usable if ovtxDisplayExtendedCapabilities == true(1), otherwise always reports zero"
ovtxConfigurationSatModeAGC,1.3.6.1.4.1.7501.1.2.101.3.1.1.29,satagcmode,read-write,objecttype,column,"The AGC mode of the optical transmitter (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports satAgcOff(1)"
ovtxConfigurationSatOmi,1.3.6.1.4.1.7501.1.2.101.3.1.1.30,integer,read-write,objecttype,column,"The desired offset from nominal OMI in 0.1dB units (SAT input). This parameter is only used if AGC is on. Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero"
ovtxConfigurationSatRfGain,1.3.6.1.4.1.7501.1.2.101.3.1.1.31,integer,read-write,objecttype,column,"The desired offset from nominal gain in 0.1dB units (SAT input). This parameter is only used if AGC is off. Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero"
ovtxConfigurationSatSlope,1.3.6.1.4.1.7501.1.2.101.3.1.1.32,integer,read-write,objecttype,column,"The desired slope in 0.1 dB units (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero"
ovtxConfigurationRfInputAlarmMode,1.3.6.1.4.1.7501.1.2.101.3.1.1.33,rfinputalarmmode,read-write,objecttype,column,"The RF input alarm mode (Can be used to disable alarms of unused RF inputs) Only usable if ovtxDisplayRfInputCapabilities == rfInputCatvAndSatSupported(3), otherwise always reports alarmEnableAll(1)"
ovtxConfigurationSatLnbSupply,1.3.6.1.4.1.7501.1.2.101.3.1.1.34,lnbsupplyvalue,read-write,objecttype,column,"SAT LNB supply control. This feature is not supported by all transmitter devices, see ovtxDisplaySatLnbSupplySupported"
ovtxConfigurationSbsSuppressionMode,1.3.6.1.4.1.7501.1.2.101.3.1.1.35,sbssuppressionmodevalue,read-write,objecttype,column,"SBS suppression mode. This feature is not supported by all transmitter devices, see ovtxDisplaySbsSuppressionModeSupported"
ovtxConfigurationSbsFiberType,1.3.6.1.4.1.7501.1.2.101.3.1.1.36,sbsfibertypevalue,read-write,objecttype,column,"SBS fiber type. This feature is not supported by all transmitter devices, see ovtxDisplaySbsFiberParametersSupported"
ovtxConfigurationSbsFiberLength,1.3.6.1.4.1.7501.1.2.101.3.1.1.37,sbsfiberlengthvalue,read-write,objecttype,column,"SBS suppression mode. This feature is not supported by all transmitter devices, see ovtxDisplaySbsFiberParametersSupported"
ovtxControl,1.3.6.1.4.1.7501.1.2.101.4,,,objectidentity,,""
ovtxControlTable,1.3.6.1.4.1.7501.1.2.101.4.1,,no-access,objecttype,table,""
ovtxControlEntry,1.3.6.1.4.1.7501.1.2.101.4.1.1,,no-access,objecttype,row,"Alarms for a module."
ovtxControlLaserOutputMode,1.3.6.1.4.1.7501.1.2.101.4.1.1.1,laseroutputmode,read-write,objecttype,column,"The output mode of the laser. NOTE: The error mask used for parameter 'laserShutdownOnMaskedError(3)' is the same mask used for external IO port, 'ovtxConfigurationRedundancyMask'"
ovtxControlReset,1.3.6.1.4.1.7501.1.2.101.4.1.1.2,truthvalue,read-write,objecttype,column,"Reset the module."
ovtxControlModuleLedBlink,1.3.6.1.4.1.7501.1.2.101.4.1.1.3,truthvalue,read-write,objecttype,column,"Writing this variable to true(1) lets the device's modul LED blink green for 10 seconds. Writing this variable to false(2) stops blinking at once. This variable always returns false(2) on read requests"
ovtxMeasuringValues,1.3.6.1.4.1.7501.1.2.101.5,,,objectidentity,,""
ovtxMeasuringValuesTable,1.3.6.1.4.1.7501.1.2.101.5.1,,no-access,objecttype,table,""
ovtxMeasuringValuesEntry,1.3.6.1.4.1.7501.1.2.101.5.1.1,,no-access,objecttype,row,"Common-Values for a module."
ovtxOmiMeasuredLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.1,integer,read-write,objecttype,column,"Measured-OMI offset low alarm threshold in steps of 0.1dB (CATV input)."
ovtxOmiMeasuredLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.2,integer,read-write,objecttype,column,"Measured-OMI offset low warning threshold in steps of 0.1dB (CATV input)."
ovtxOmiMeasuredValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.3,integer,read-only,objecttype,column,"The offset from nominal OMI in steps of 0.1dB (CATV input). If AGC is on this parameter is equal to ovtxConfigurationOmi. If AGC is off this paramters shows the Measured-OMI for the adjusted gain."
ovtxOmiMeasuredHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.4,integer,read-write,objecttype,column,"Measured-OMI offset high warning threshold in steps of 0.1dB (CATV input)."
ovtxOmiMeasuredHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.5,integer,read-write,objecttype,column,"Measured-OMI offset high alarm threshold in steps of 0.1dB (CATV input)."
ovtxRfGainMeasuredLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.6,integer,read-write,objecttype,column,"Measured-Rf-Gain offset low alarm threshold in steps of 0.1dB (CATV input)."
ovtxRfGainMeasuredLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.7,integer,read-write,objecttype,column,"Measured-Rf-Gain offset low warning threshold in steps of 0.1dB (CATV input)."
ovtxRfGainMeasuredValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.8,integer,read-only,objecttype,column,"The offset from nominal gain in steps of 0.1dB (CATV input). If AGC is off this parameter is equal to ovtxConfigurationRfGain. If AGC is on this paramters shows the Measured-Rf-Gain for the adjusted omi."
ovtxRfGainMeasuredHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.9,integer,read-write,objecttype,column,"Measured-Rf-Gain offset high warning threshold in steps of 0.1dB (CATV input)."
ovtxRfGainMeasuredHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.10,integer,read-write,objecttype,column,"Measured-Rf-Gain offset high alarm threshold in steps of 0.1dB (CATV input)."
ovtxLaserCurrentRelLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.11,integer,read-only,objecttype,column,"Relative laser current low alarm threshold in steps of 0.1%."
ovtxLaserCurrentRelLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.12,integer,read-only,objecttype,column,"Relative laser current low warning threshold in steps of 0.1%."
ovtxLaserCurrentRelValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.13,integer,read-only,objecttype,column,"The laser current relative to the current at begin of life in steps of 0.1%."
ovtxLaserCurrentRelHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.14,integer,read-only,objecttype,column,"Relative laser current high warning threshold in steps of 0.1%."
ovtxLaserCurrentRelHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.15,integer,read-only,objecttype,column,"Relative laser current high alarm threshold in steps of 0.1%."
ovtxTecCurrentRelLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.16,integer,read-only,objecttype,column,"Thermo-electric-cooler current low alarm threshold in steps of 0.1%."
ovtxTecCurrentRelLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.17,integer,read-only,objecttype,column,"Thermo-electric-cooler current low warning threshold in steps of 0.1%."
ovtxTecCurrentRelValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.18,integer,read-only,objecttype,column,"The thermo-electric-cooler current relative to its absolute high alarm threshold in steps of 0.1%."
ovtxTecCurrentRelHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.19,integer,read-only,objecttype,column,"Thermo-electric-cooler current high warning threshold in steps of 0.1%."
ovtxTecCurrentRelHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.20,integer,read-only,objecttype,column,"Thermo-electric-cooler current high alarm threshold in steps of 0.1%."
ovtxOutputPowerLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.21,integer,read-write,objecttype,column,"Output power low alarm threshold in steps of 0.1dBm."
ovtxOutputPowerLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.22,integer,read-write,objecttype,column,"Output power low warning threshold in steps of 0.1dBm."
ovtxOutputPowerValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.23,integer,read-only,objecttype,column,"Output power in steps of 0.1dBm."
ovtxOutputPowerHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.24,integer,read-write,objecttype,column,"Output power high warning threshold in steps of 0.1dBm."
ovtxOutputPowerHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.25,integer,read-write,objecttype,column,"Output power high alarm threshold in steps of 0.1dBm."
ovtxPlus3p3VLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.26,integer,read-only,objecttype,column,"The +3.3V supply voltage low alarm threshold in steps of 0.1V."
ovtxPlus3p3VLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.27,integer,read-only,objecttype,column,"The +3.3V supply voltage low warning threshold in steps of 0.1V."
ovtxPlus3p3VValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.28,integer,read-only,objecttype,column,"The +3.3V supply voltage in steps of 0.1V."
ovtxPlus3p3VHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.29,integer,read-only,objecttype,column,"The +3.3V supply voltage high warning threshold in steps of 0.1V."
ovtxPlus3p3VHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.30,integer,read-only,objecttype,column,"The +3.3V supply voltage high alarm threshold in steps of 0.1V."
ovtxPlus5VLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.31,integer,read-only,objecttype,column,"The +5V supply voltage low alarm threshold in steps of 0.1V."
ovtxPlus5VLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.32,integer,read-only,objecttype,column,"The +5V supply voltage low warning threshold in steps of 0.1V."
ovtxPlus5VValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.33,integer,read-only,objecttype,column,"The +5V supply voltage in steps of 0.1V."
ovtxPlus5VHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.34,integer,read-only,objecttype,column,"The +5V supply voltage high warning threshold in steps of 0.1V."
ovtxPlus5VHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.35,integer,read-only,objecttype,column,"The +5V supply voltage high alarm threshold in steps of 0.1V."
ovtxPlus12VLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.36,integer,read-only,objecttype,column,"The +12V supply voltage low alarm threshold in steps of 0.1V."
ovtxPlus12VLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.37,integer,read-only,objecttype,column,"The +12V supply voltage low warning threshold in steps of 0.1V."
ovtxPlus12VValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.38,integer,read-only,objecttype,column,"The +12V supply voltage in steps of 0.1V."
ovtxPlus12VHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.39,integer,read-only,objecttype,column,"The +12V supply voltage high warning threshold in steps of 0.1V."
ovtxPlus12VHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.40,integer,read-only,objecttype,column,"The +12V supply voltage high alarm threshold in steps of 0.1V."
ovtxPlus24VLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.41,integer,read-only,objecttype,column,"The +24V supply voltage low alarm threshold in steps of 0.1V."
ovtxPlus24VLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.42,integer,read-only,objecttype,column,"The +24V supply voltage low warning threshold in steps of 0.1V."
ovtxPlus24VValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.43,integer,read-only,objecttype,column,"The +24V supply voltage in steps of 0.1V."
ovtxPlus24VHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.44,integer,read-only,objecttype,column,"The +24V supply voltage high warning threshold in steps of 0.1V."
ovtxPlus24VHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.45,integer,read-only,objecttype,column,"The +24V supply voltage high alarm threshold in steps of 0.1V."
ovtxMinus5VLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.46,integer,read-only,objecttype,column,"The -5V supply voltage low alarm threshold in steps of 0.1V."
ovtxMinus5VLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.47,integer,read-only,objecttype,column,"The -5V supply voltage low warning threshold in steps of 0.1V."
ovtxMinus5VValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.48,integer,read-only,objecttype,column,"The -5V supply voltage in steps of 0.1V."
ovtxMinus5VHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.49,integer,read-only,objecttype,column,"The -5V supply voltage high warning threshold in steps of 0.1V."
