OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
al_q_comp6,1.3.6.1.4.1.9839.2.1.1.17,integer32,read-only,objecttype,scalar,"Overload compressor 3 circuit 2 alarm"
al_q_fan_1,1.3.6.1.4.1.9839.2.1.1.18,integer32,read-only,objecttype,scalar,"Overload fans circuit 1"
al_q_fan_2,1.3.6.1.4.1.9839.2.1.1.19,integer32,read-only,objecttype,scalar,"Overload fans circuit 2"
al_q_fan11,1.3.6.1.4.1.9839.2.1.1.20,integer32,read-only,objecttype,scalar,"Overload fan 1 circuit 1 alarm"
al_q_fan12,1.3.6.1.4.1.9839.2.1.1.21,integer32,read-only,objecttype,scalar,"Overload fan 2 circuit 1 alarm"
al_q_fan13,1.3.6.1.4.1.9839.2.1.1.22,integer32,read-only,objecttype,scalar,"Overload fan 3 circuit 1 alarm"
al_q_fan14,1.3.6.1.4.1.9839.2.1.1.23,integer32,read-only,objecttype,scalar,"Overload fan 4 circuit 1 alarm"
al_q_fan21,1.3.6.1.4.1.9839.2.1.1.24,integer32,read-only,objecttype,scalar,"Overload fan 1 circuit 2 alarm"
al_q_fan22,1.3.6.1.4.1.9839.2.1.1.25,integer32,read-only,objecttype,scalar,"Overload fan 2 circuit 2 alarm"
al_q_fan_23,1.3.6.1.4.1.9839.2.1.1.26,integer32,read-only,objecttype,scalar,"Overload fan 3 circuit 2 alarm"
al_q_fan24,1.3.6.1.4.1.9839.2.1.1.27,integer32,read-only,objecttype,scalar,"Overload fan 4 circuit 2 alarm"
al_idrofrigo_pump1,1.3.6.1.4.1.9839.2.1.1.28,integer32,read-only,objecttype,scalar,"Overload pump 1 alarm"
al_idrofrigo_pump2,1.3.6.1.4.1.9839.2.1.1.29,integer32,read-only,objecttype,scalar,"Overload pump 2 alarm"
al_phase_cont,1.3.6.1.4.1.9839.2.1.1.30,integer32,read-only,objecttype,scalar,"Wrong phase rotation alarm"
al_door_sw,1.3.6.1.4.1.9839.2.1.1.31,integer32,read-only,objecttype,scalar,"Back Door open alarm"
compressor_FlowRate,1.3.6.1.4.1.9839.2.1.1.32,integer32,read-write,objecttype,scalar,"Compressor FlowRate Management"
setpoint_inv_pumps,1.3.6.1.4.1.9839.2.1.1.33,integer32,read-write,objecttype,scalar,"Setpoint Type for Inverter pumps"
enable_pumps_redundance,1.3.6.1.4.1.9839.2.1.1.34,integer32,read-write,objecttype,scalar,"Enable Pumps redundance"
enable_chiller_redundance,1.3.6.1.4.1.9839.2.1.1.35,integer32,read-write,objecttype,scalar,"Enable Chiller redundance"
status_in_alarm,1.3.6.1.4.1.9839.2.1.1.36,integer32,read-write,objecttype,scalar,"Status in alarm"
compressor_recovery,1.3.6.1.4.1.9839.2.1.1.37,integer32,read-write,objecttype,scalar,"Compressor Recovery"
enable_thermal_redundance,1.3.6.1.4.1.9839.2.1.1.38,integer32,read-write,objecttype,scalar,"Enable Thermal redundance"
enable_multi_pumps_function,1.3.6.1.4.1.9839.2.1.1.39,integer32,read-write,objecttype,scalar,"Enable multi-pumps function"
enable_pumps_offline,1.3.6.1.4.1.9839.2.1.1.40,integer32,read-write,objecttype,scalar,"Enable function pumps-Offline"
enable_3way_valve,1.3.6.1.4.1.9839.2.1.1.41,integer32,read-write,objecttype,scalar,"Enable 3way valve"
enable_speed_up_FCM,1.3.6.1.4.1.9839.2.1.1.42,integer32,read-write,objecttype,scalar,"Enable speed-up FCM"
enable_soft_start_FCM,1.3.6.1.4.1.9839.2.1.1.43,integer32,read-write,objecttype,scalar,"Enable soft-start FCM"
enable_freecooling,1.3.6.1.4.1.9839.2.1.1.44,integer32,read-write,objecttype,scalar,"Enable Freecooling"
enable_rot_FIFO_FC,1.3.6.1.4.1.9839.2.1.1.45,integer32,read-write,objecttype,scalar,"Enable rotation FIFO Freecooling"
enable_HT_function,1.3.6.1.4.1.9839.2.1.1.46,integer32,read-write,objecttype,scalar,"Enable HT-function"
enable_PID_Fc_valve,1.3.6.1.4.1.9839.2.1.1.47,integer32,read-write,objecttype,scalar,"Enable PID-regulation for Freecooling valve"
enable_Fc_Thermal_Exclusion,1.3.6.1.4.1.9839.2.1.1.48,integer32,read-write,objecttype,scalar,"Enable Freecooling Thermal Exclusion"
manual_Reset_Ext_Drycooler_Alarm,1.3.6.1.4.1.9839.2.1.1.49,integer32,read-write,objecttype,scalar,"Manual Reset External Dry-cooler Alarm"
enable_static_press_Alarm,1.3.6.1.4.1.9839.2.1.1.50,integer32,read-write,objecttype,scalar,"Enable static pressure Alarm"
manual_reset_static_press_Alarm,1.3.6.1.4.1.9839.2.1.1.51,integer32,read-write,objecttype,scalar,"Manual reset static pressure Alarm"
enable_static_press_Warning,1.3.6.1.4.1.9839.2.1.1.52,integer32,read-write,objecttype,scalar,"Enable static pressure Warning"
manual_reset_static_press_Warning,1.3.6.1.4.1.9839.2.1.1.53,integer32,read-write,objecttype,scalar,"Manual reset static pressure Warning"
enable_diff_press_Alarm,1.3.6.1.4.1.9839.2.1.1.54,integer32,read-write,objecttype,scalar,"Enable differential pressure Alarm"
manual_reset_diff_press_Alarm,1.3.6.1.4.1.9839.2.1.1.55,integer32,read-write,objecttype,scalar,"Manual reset differential pressure Alarm"
enable_pressure_recovery,1.3.6.1.4.1.9839.2.1.1.56,integer32,read-write,objecttype,scalar,"Enable pressure recovery"
enable_Flow_Rate_Alarm,1.3.6.1.4.1.9839.2.1.1.57,integer32,read-write,objecttype,scalar,"Enable Flow-Rate Alarm"
manual_reset_Flow_Rate_Alarm,1.3.6.1.4.1.9839.2.1.1.58,integer32,read-write,objecttype,scalar,"Manual reset Flow-Rate Alarm"
enable_Flow_Rate_recovery,1.3.6.1.4.1.9839.2.1.1.59,integer32,read-write,objecttype,scalar,"Enable Flow-Rate recovery"
enable_pCOWeb,1.3.6.1.4.1.9839.2.1.1.60,integer32,read-write,objecttype,scalar,"Enable pCOWeb"
fc_single_chiller,1.3.6.1.4.1.9839.2.1.1.61,integer32,read-write,objecttype,scalar,"Freecooling single chiller function"
al_idrofrigo_pump_c_1,1.3.6.1.4.1.9839.2.1.1.75,integer32,read-only,objecttype,scalar,"Condensation pump 1 breaker switch alarm"
al_idrofrigo_pump_c_2,1.3.6.1.4.1.9839.2.1.1.76,integer32,read-only,objecttype,scalar,"Condensation pump 2 breaker switch alarm"
al_idrofrigo_fl_C,1.3.6.1.4.1.9839.2.1.1.80,integer32,read-only,objecttype,scalar,"Condensation flow switch alarm"
c11_on,1.3.6.1.4.1.9839.2.1.1.100,integer32,read-only,objecttype,scalar,"Compressor 1 circuit 1 ON"
c12_on,1.3.6.1.4.1.9839.2.1.1.101,integer32,read-only,objecttype,scalar,"Compressor 2 circuit 1 ON"
c13_on,1.3.6.1.4.1.9839.2.1.1.102,integer32,read-only,objecttype,scalar,"Compressor 3 circuit 1 ON"
c21_on,1.3.6.1.4.1.9839.2.1.1.103,integer32,read-only,objecttype,scalar,"Compressor 1 circuit 2 ON"
c22_on,1.3.6.1.4.1.9839.2.1.1.104,integer32,read-only,objecttype,scalar,"Compressor 2 circuit 2 ON"
c23_on,1.3.6.1.4.1.9839.2.1.1.105,integer32,read-only,objecttype,scalar,"Compressor 3 circuit 2 ON"
pump1_on,1.3.6.1.4.1.9839.2.1.1.106,integer32,read-only,objecttype,scalar,"Pump 1 ON"
pump2_on,1.3.6.1.4.1.9839.2.1.1.107,integer32,read-only,objecttype,scalar,"Pump 2 ON"
on_fan_gr1,1.3.6.1.4.1.9839.2.1.1.108,integer32,read-only,objecttype,scalar,"Fans group 1 ON"
on_fan_gr2,1.3.6.1.4.1.9839.2.1.1.109,integer32,read-only,objecttype,scalar,"Fans group 2 ON"
fc_on,1.3.6.1.4.1.9839.2.1.1.110,integer32,read-only,objecttype,scalar,"Freecooling or external dry-cooler 1 ON"
en_on_off_rem,1.3.6.1.4.1.9839.2.1.1.130,integer32,read-write,objecttype,scalar,"Remote on-off"
unit_on,1.3.6.1.4.1.9839.2.1.1.131,integer32,read-write,objecttype,scalar,"Chiller ON"
disch_alarm_scw_1,1.3.6.1.4.1.9839.2.1.1.148,integer32,read-only,objecttype,scalar,"Discharge screw compressor 1 alarm"
disch_alarm_scw_2,1.3.6.1.4.1.9839.2.1.1.149,integer32,read-only,objecttype,scalar,"Discharge screw compressor 2 alarm"
al_probe_inlet,1.3.6.1.4.1.9839.2.1.1.150,integer32,read-only,objecttype,scalar,"Inlet probe alarm (broken or disconnected)"
al_probe_amb,1.3.6.1.4.1.9839.2.1.1.151,integer32,read-only,objecttype,scalar,"Ambient probe alarm (broken or disconnected)"
al_frigo_fl1,1.3.6.1.4.1.9839.2.1.1.152,integer32,read-only,objecttype,scalar,"Flow switch alarm (cooling alarm)"
al_idro_pump1,1.3.6.1.4.1.9839.2.1.1.153,integer32,read-only,objecttype,scalar,"Pump 1 hydraulic alarm"
al_idro_pump2,1.3.6.1.4.1.9839.2.1.1.154,integer32,read-only,objecttype,scalar,"Pump 2 hydraulic alarm"
al_idro_fl1,1.3.6.1.4.1.9839.2.1.1.155,integer32,read-only,objecttype,scalar,"Flow switch alarm (hydraulic alarm)"
al_warning_fl1,1.3.6.1.4.1.9839.2.1.1.156,integer32,read-only,objecttype,scalar,"Flow switch alarm (warning alarm)"
al_hi_water_temp,1.3.6.1.4.1.9839.2.1.1.157,integer32,read-only,objecttype,scalar,"High Temperature alarm"
al_lo_water_temp,1.3.6.1.4.1.9839.2.1.1.158,integer32,read-only,objecttype,scalar,"Low Temperature alarm"
al_ta_probe1,1.3.6.1.4.1.9839.2.1.1.159,integer32,read-only,objecttype,scalar,"Antifreeze/evaporator probe 1 alarm"
al_hi_press,1.3.6.1.4.1.9839.2.1.1.160,integer32,read-only,objecttype,scalar,"High condensation pressure alarm"
al_lo_press,1.3.6.1.4.1.9839.2.1.1.161,integer32,read-only,objecttype,scalar,"Low condensation pressure alarm"
al_probe_evap_1,1.3.6.1.4.1.9839.2.1.1.162,integer32,read-only,objecttype,scalar,"Antifreeze/evaporator probe 1 alarm (broken or disconnected)"
al_probe_evap_2,1.3.6.1.4.1.9839.2.1.1.163,integer32,read-only,objecttype,scalar,"Antifreeze/evaporator probe 2 alarm (broken or disconnected)"
al_hi_press_1,1.3.6.1.4.1.9839.2.1.1.164,integer32,read-only,objecttype,scalar,"High condensation pressure 1 alarm"
al_hi_press_2,1.3.6.1.4.1.9839.2.1.1.165,integer32,read-only,objecttype,scalar,"High condensation pressure 2 alarm"
al_lo_press_1,1.3.6.1.4.1.9839.2.1.1.166,integer32,read-only,objecttype,scalar,"Low condensation pressure 1 alarm"
al_lo_press_2,1.3.6.1.4.1.9839.2.1.1.167,integer32,read-only,objecttype,scalar,"Low condensation pressure 2 alarm"
al_probe_tank,1.3.6.1.4.1.9839.2.1.1.168,integer32,read-only,objecttype,scalar,"Tank/Out probe alarm (broken or disconnected)"
off_line_1,1.3.6.1.4.1.9839.2.1.1.169,integer32,read-only,objecttype,scalar,"Chiller 1 offline"
off_line_2,1.3.6.1.4.1.9839.2.1.1.170,integer32,read-only,objecttype,scalar,"Chiller 2 offline"
off_line_3,1.3.6.1.4.1.9839.2.1.1.171,integer32,read-only,objecttype,scalar,"Chiller 3 offline"
off_line_4,1.3.6.1.4.1.9839.2.1.1.172,integer32,read-only,objecttype,scalar,"Chiller 4 offline"
off_line_5,1.3.6.1.4.1.9839.2.1.1.173,integer32,read-only,objecttype,scalar,"Chiller 5 offline"
off_line_6,1.3.6.1.4.1.9839.2.1.1.174,integer32,read-only,objecttype,scalar,"Chiller 6 offline"
off_line_7,1.3.6.1.4.1.9839.2.1.1.175,integer32,read-only,objecttype,scalar,"Chiller 7 offline"
off_line_8,1.3.6.1.4.1.9839.2.1.1.176,integer32,read-only,objecttype,scalar,"Chiller 8 offline"
al_ta_probe2,1.3.6.1.4.1.9839.2.1.1.177,integer32,read-only,objecttype,scalar,"Antifreeze/evaporator probe 2 alarm"
al_sms,1.3.6.1.4.1.9839.2.1.1.178,integer32,read-only,objecttype,scalar,"SMS alarm"
al_modem,1.3.6.1.4.1.9839.2.1.1.179,integer32,read-only,objecttype,scalar,"Modem alarm"
sms_coda_alarm,1.3.6.1.4.1.9839.2.1.1.180,integer32,read-only,objecttype,scalar,"SMS coda alarm"
al_probe_fc,1.3.6.1.4.1.9839.2.1.1.181,integer32,read-only,objecttype,scalar,"Freecooling probe alarm (broken or disconnected)"
al_maint_pw1,1.3.6.1.4.1.9839.2.1.1.182,integer32,read-only,objecttype,scalar,"Maintenance pump 1 alarm)"
al_maint_pw2,1.3.6.1.4.1.9839.2.1.1.183,integer32,read-only,objecttype,scalar,"Maintenance pump 2 alarm)"
al_hi_temp_rid,1.3.6.1.4.1.9839.2.1.1.184,integer32,read-only,objecttype,scalar,"High temperature alarm (redundance)"
al_q_fc_sep,1.3.6.1.4.1.9839.2.1.1.185,integer32,read-only,objecttype,scalar,"DryCooler breaker switch alarm"
al_p_wat2,1.3.6.1.4.1.9839.2.1.1.186,integer32,read-only,objecttype,scalar,"Water pressure 2 alarm"
al_p_wat1,1.3.6.1.4.1.9839.2.1.1.187,integer32,read-only,objecttype,scalar,"Water pressure 1 alarm"
al_foult_flow_p1,1.3.6.1.4.1.9839.2.1.1.188,integer32,read-only,objecttype,scalar,"Pump 1 flow alarm"
al_foult_flow_p2,1.3.6.1.4.1.9839.2.1.1.189,integer32,read-only,objecttype,scalar,"Pump 2 flow alarm"
al_foult_fl1_p1,1.3.6.1.4.1.9839.2.1.1.190,integer32,read-only,objecttype,scalar,"Pump 1 flow-switch alarm"
al_foult_fl1_p2,1.3.6.1.4.1.9839.2.1.1.191,integer32,read-only,objecttype,scalar,"Pump 2 flow-switch alarm"
al_warning_le,1.3.6.1.4.1.9839.2.1.1.192,integer32,read-only,objecttype,scalar,"Water level warning"
al_frigo_fl_C,1.3.6.1.4.1.9839.2.1.1.193,integer32,read-only,objecttype,scalar,"Flow switch condensation alarm (cooling alarm)"
al_idro_pump_c_1,1.3.6.1.4.1.9839.2.1.1.194,integer32,read-only,objecttype,scalar,"Pump 1 condensation hydraulic alarm"
al_idro_pump_c_2,1.3.6.1.4.1.9839.2.1.1.195,integer32,read-only,objecttype,scalar,"Pump 2 condensation hydraulic alarm"
al_idro_fl_C,1.3.6.1.4.1.9839.2.1.1.196,integer32,read-only,objecttype,scalar,"Flow switch condensation alarm (hydraulic alarm)"
al_warning_fl_C,1.3.6.1.4.1.9839.2.1.1.197,integer32,read-only,objecttype,scalar,"Flow switch condensation alarm (warning alarm)"
al_foul_fl_C_p1,1.3.6.1.4.1.9839.2.1.1.198,integer32,read-only,objecttype,scalar,"Pump 1 condensation flow-switch alarm"
al_foul_fl_C_p2,1.3.6.1.4.1.9839.2.1.1.199,integer32,read-only,objecttype,scalar,"Pump 2 condensation flow-switch alarm"
analogObjects,1.3.6.1.4.1.9839.2.1.2,,,objectidentity,,""
setpoint_antifreeze1,1.3.6.1.4.1.9839.2.1.2.1,integer32,read-write,objecttype,scalar,"Setpoint Antifreeze 1"
setpoint_antifreeze2,1.3.6.1.4.1.9839.2.1.2.2,integer32,read-write,objecttype,scalar,"Setpoint Antifreeze 2"
setpoint_Compensation,1.3.6.1.4.1.9839.2.1.2.3,integer32,read-write,objecttype,scalar,"Setpoint Compensation"
hysteresis_Compensation,1.3.6.1.4.1.9839.2.1.2.4,integer32,read-write,objecttype,scalar,"Hysteresis Compensation"
max_Compensation,1.3.6.1.4.1.9839.2.1.2.5,integer32,read-write,objecttype,scalar,"Max. Compensation"
setpoint_Differential,1.3.6.1.4.1.9839.2.1.2.6,integer32,read-write,objecttype,scalar,"Setpoint Differential"
high_Limit,1.3.6.1.4.1.9839.2.1.2.7,integer32,read-write,objecttype,scalar,"High Limit"
low_Limit,1.3.6.1.4.1.9839.2.1.2.8,integer32,read-write,objecttype,scalar,"Low Limit"
max_Setpoint_Differential,1.3.6.1.4.1.9839.2.1.2.9,integer32,read-write,objecttype,scalar,"Max. Setpoint Differential"
min_Setpoint_Differential,1.3.6.1.4.1.9839.2.1.2.10,integer32,read-write,objecttype,scalar,"Min. Setpoint Differential"
setpoint_ASB_Inverter_pumps,1.3.6.1.4.1.9839.2.1.2.11,integer32,read-write,objecttype,scalar,"Setpoint ASB Inverter pumps"
setpoint_DIFF_Inverter_pumps,1.3.6.1.4.1.9839.2.1.2.12,integer32,read-write,objecttype,scalar,"Setpoint DIFF Inverter pumps"
pressure_Out,1.3.6.1.4.1.9839.2.1.2.13,integer32,read-only,objecttype,scalar,"Pressure Out"
proportional_Band_Inverter_Pumps_PID,1.3.6.1.4.1.9839.2.1.2.14,integer32,read-write,objecttype,scalar,"Proportional Band Inverter Pumps PID"
integral_Time_Inverter_Pumps_PID,1.3.6.1.4.1.9839.2.1.2.15,integer32,read-write,objecttype,scalar,"Integral Time Inverter Pumps PID"
derivative_Time_Inverter_Pumps_PID,1.3.6.1.4.1.9839.2.1.2.16,integer32,read-write,objecttype,scalar,"Derivative Time Inverter Pumps PID"
hysteresis_Thermal_redundance,1.3.6.1.4.1.9839.2.1.2.17,integer32,read-write,objecttype,scalar,"Hysteresis Thermal redundance"
min_Opening_3Way_Valve_Hydraulic,1.3.6.1.4.1.9839.2.1.2.18,integer32,read-write,objecttype,scalar,"Min. Opening 3Way Valve Hydraulic"
max_Opening_3Way_Valve_Hydraulic,1.3.6.1.4.1.9839.2.1.2.19,integer32,read-write,objecttype,scalar,"Max. Opening 3Way Valve Hydraulic"
proportional_Band_3Way_Valve_Hydrauli_PID,1.3.6.1.4.1.9839.2.1.2.20,integer32,read-write,objecttype,scalar,"Proportional Band 3Way Valve Hydraulic PID"
setpoint_FCM,1.3.6.1.4.1.9839.2.1.2.21,integer32,read-write,objecttype,scalar,"Setpoint FCM"
hysteresis_FCM,1.3.6.1.4.1.9839.2.1.2.22,integer32,read-write,objecttype,scalar,"Hysteresis FCM"
max_Out_Speed_FCM,1.3.6.1.4.1.9839.2.1.2.23,integer32,read-write,objecttype,scalar,"Max. Out Speed FCM"
min_Out_Speed_FCM,1.3.6.1.4.1.9839.2.1.2.24,integer32,read-write,objecttype,scalar,"Min. Out Speed FCM"
hysteresis_Cut_off_FCM,1.3.6.1.4.1.9839.2.1.2.25,integer32,read-write,objecttype,scalar,"Hysteresis Cut-off FCM"
max_Pressure_Alarm_FCM,1.3.6.1.4.1.9839.2.1.2.26,integer32,read-write,objecttype,scalar,"Max. Pressure Alarm FCM"
hysteresis_Max_Pressure_Alarm_FCM,1.3.6.1.4.1.9839.2.1.2.27,integer32,read-write,objecttype,scalar,"Hysteresis Max.Pressure Alarm FCM"
max_Out_FCM,1.3.6.1.4.1.9839.2.1.2.28,integer32,read-write,objecttype,scalar,"Max. Out FCM"
min_Pressure_Alarm_FCM,1.3.6.1.4.1.9839.2.1.2.29,integer32,read-write,objecttype,scalar,"Min. Pressure Alarm FCM"
hysteresis_Min_Pressure_Alarm_FCM,1.3.6.1.4.1.9839.2.1.2.30,integer32,read-write,objecttype,scalar,"Hysteresis Min.Pressure Alarm FCM"
min_Out_FCM,1.3.6.1.4.1.9839.2.1.2.31,integer32,read-write,objecttype,scalar,"Min. Out FCM"
delta_Freecooling,1.3.6.1.4.1.9839.2.1.2.32,integer32,read-write,objecttype,scalar,"Delta Freecooling"
hysteresis_Freecooling,1.3.6.1.4.1.9839.2.1.2.33,integer32,read-write,objecttype,scalar,"Hysteresis Freecooling"
proportional_Band_Freecooling_PID,1.3.6.1.4.1.9839.2.1.2.34,integer32,read-write,objecttype,scalar,"Proportional Band Freecooling PID"
offset_Freecooling_PID,1.3.6.1.4.1.9839.2.1.2.35,integer32,read-write,objecttype,scalar,"Offset Freecooling PID"
temperature_Overlap_Freecooling,1.3.6.1.4.1.9839.2.1.2.36,integer32,read-write,objecttype,scalar,"Temperature Overlap Freecooling"
min_out_freecooling,1.3.6.1.4.1.9839.2.1.2.37,integer32,read-write,objecttype,scalar,"Min. out freecooling"
neutral_zone_K_costant,1.3.6.1.4.1.9839.2.1.2.38,integer32,read-write,objecttype,scalar,"Neutral zone K costant"
neutral_zone_V_variable,1.3.6.1.4.1.9839.2.1.2.39,integer32,read-write,objecttype,scalar,"Neutral zone V variable"
proportional_Band_freecooling_Valve_PID,1.3.6.1.4.1.9839.2.1.2.40,integer32,read-write,objecttype,scalar,"Proportional Band freecooling Valve PID"
offset_Freecooling_Valve_PID,1.3.6.1.4.1.9839.2.1.2.41,integer32,read-write,objecttype,scalar,"Offset Freecooling Valve PID"
temperature_A_B,1.3.6.1.4.1.9839.2.1.2.42,integer32,read-only,objecttype,scalar,"Temperature A-B"
delta_Thermal_Excusion_Freecoling,1.3.6.1.4.1.9839.2.1.2.43,integer32,read-write,objecttype,scalar,"Delta Thermal Excusion Freecoling"
hysteresis_Thermal_Excusion_Freecoling,1.3.6.1.4.1.9839.2.1.2.44,integer32,read-write,objecttype,scalar,"hysteresis Thermal Excusion Freecoling"
alarm_Setpoint_Static_Pressure_Hydraulic_circuit,1.3.6.1.4.1.9839.2.1.2.45,integer32,read-write,objecttype,scalar,"Alarm Setpoint Static Pressure Hydraulic circuit"
warnig_Setpoint_Static_Pressure_Hydraulic_circuit,1.3.6.1.4.1.9839.2.1.2.46,integer32,read-write,objecttype,scalar,"Warnig Setpoint Static Pressure Hydraulic circuit"
alarm_Setpoint_Differential_Pressure_Hydraulic_circuit,1.3.6.1.4.1.9839.2.1.2.47,integer32,read-write,objecttype,scalar,"Alarm Setpoint Differential Pressure Hydraulic circuit"
alarm_Setpoint_Flow_Rate_Hydraulic_circuit,1.3.6.1.4.1.9839.2.1.2.48,integer32,read-write,objecttype,scalar,"Alarm Setpoint Flow-Rate Hydraulic circuit"
tempertaure_Cut_off_FCM,1.3.6.1.4.1.9839.2.1.2.50,integer32,read-write,objecttype,scalar,"Tempertaure Cut-off FCM"
set_effective,1.3.6.1.4.1.9839.2.1.2.59,integer32,read-only,objecttype,scalar,"Set-effective"
set_fc,1.3.6.1.4.1.9839.2.1.2.60,integer32,read-only,objecttype,scalar,"Freecooling or drycooler Set-point"
setpoint_a_us,1.3.6.1.4.1.9839.2.1.2.61,integer32,read-write,objecttype,scalar,"Set-point MAIN"
max_setpoint,1.3.6.1.4.1.9839.2.1.2.62,integer32,read-write,objecttype,scalar,"Max.setpoint"
min_setpoint,1.3.6.1.4.1.9839.2.1.2.63,integer32,read-write,objecttype,scalar,"Min.setpoint"
diff,1.3.6.1.4.1.9839.2.1.2.64,integer32,read-write,objecttype,scalar,"differential"
max_diff,1.3.6.1.4.1.9839.2.1.2.65,integer32,read-write,objecttype,scalar,"Max. differential"
min_diff,1.3.6.1.4.1.9839.2.1.2.66,integer32,read-write,objecttype,scalar,"Min.Differential"
fcs_out,1.3.6.1.4.1.9839.2.1.2.67,integer32,read-only,objecttype,scalar,"Fans speed controller output %"
water_temp,1.3.6.1.4.1.9839.2.1.2.70,integer32,read-only,objecttype,scalar,"Tank - Process water temperature"
temp_inlet,1.3.6.1.4.1.9839.2.1.2.71,integer32,read-only,objecttype,scalar,"Water inlet temperature"
temp_outlet,1.3.6.1.4.1.9839.2.1.2.72,integer32,read-only,objecttype,scalar,"Water outlet temperature"
flow_value,1.3.6.1.4.1.9839.2.1.2.73,integer32,read-only,objecttype,scalar,"Flow rate value"
amp_value,1.3.6.1.4.1.9839.2.1.2.74,integer32,read-only,objecttype,scalar,"Current cunsumption"
ta_probe_temp_1,1.3.6.1.4.1.9839.2.1.2.75,integer32,read-only,objecttype,scalar,"Antifreeze 1 temperature monitoring "
ta_probe_temp_2,1.3.6.1.4.1.9839.2.1.2.76,integer32,read-only,objecttype,scalar,"Antifreeze 2 temperature monitoring"
pressione1,1.3.6.1.4.1.9839.2.1.2.77,integer32,read-only,objecttype,scalar,"Condensation pressure circuit 1"
pressione2,1.3.6.1.4.1.9839.2.1.2.78,integer32,read-only,objecttype,scalar,"Condensation pressure circuit 2"
pump_sp_press,1.3.6.1.4.1.9839.2.1.2.79,integer32,read-only,objecttype,scalar,"Pump discharge pressure "
p_wat2,1.3.6.1.4.1.9839.2.1.2.80,integer32,read-only,objecttype,scalar,"Pump suction or static pressure"
temp_amb,1.3.6.1.4.1.9839.2.1.2.81,integer32,read-only,objecttype,scalar,"Ambient temperature"
temp_fc,1.3.6.1.4.1.9839.2.1.2.82,integer32,read-only,objecttype,scalar,"Inlet - freecooling temperature"
pp1,1.3.6.1.4.1.9839.2.1.2.90,integer32,read-only,objecttype,scalar,"Pump 1 speed"
