OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiTrafficControlObservingPeriod,1.3.6.1.4.1.7800.100.4.1.5.2.1.2,,,,,""
ubiTrafficControlHighAlarmMode,1.3.6.1.4.1.7800.100.4.1.5.2.1.3,,,,,""
ubiTrafficControlLowAlarmMode,1.3.6.1.4.1.7800.100.4.1.5.2.1.4,,,,,""
ubiTrafficControlTable,1.3.6.1.4.1.7800.100.4.1.5.2.2,,,,,""
ubiTrafficControlEntry,1.3.6.1.4.1.7800.100.4.1.5.2.2.1,,,,,""
ubiTrafficControlIfindex,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.1,,,,,""
ubiTrafficControlBaseType,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.2,,,,,""
ubiTrafficControlType,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.3,,,,,""
ubiTrafficControlDirection,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.4,,,,,""
ubiTrafficControlHighThreshold,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.5,,,,,""
ubiTrafficControlLowThreshold,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.6,,,,,""
ubiTrafficControlAction,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.7,,,,,""
ubiTrafficControlStatus,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.8,,,,,""
ubiTrafficControlAverageRate,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.9,,,,,""
ubiTrafficControlOneMinRate,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.10,,,,,""
ubiTrafficControlAlarmCount,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.11,,,,,""
ubiTrafficControlLastAlarmTime,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.12,,,,,""
ubiTrafficControlRowStatus,1.3.6.1.4.1.7800.100.4.1.5.2.2.1.13,,,,,""
ubiClearTrafficControl,1.3.6.1.4.1.7800.100.4.1.5.2.3,,,,,""
ubiClearTrafficControlInterface,1.3.6.1.4.1.7800.100.4.1.5.2.3.1,,,,,""
ubiClearTrafficControlBaseType,1.3.6.1.4.1.7800.100.4.1.5.2.3.2,,,,,""
ubiClearTrafficControlType,1.3.6.1.4.1.7800.100.4.1.5.2.3.3,,,,,""
ubiClearTrafficControlDirection,1.3.6.1.4.1.7800.100.4.1.5.2.3.4,,,,,""
ubiClearTrafficControlOperate,1.3.6.1.4.1.7800.100.4.1.5.2.3.5,,,,,""
ubiIfStatistics,1.3.6.1.4.1.7800.100.4.1.6,,,,,""
ubiIfEgressQueueStatsTable,1.3.6.1.4.1.7800.100.4.1.6.1,,,,,""
ubiIfEgressQueueStatsEntry,1.3.6.1.4.1.7800.100.4.1.6.1.1,,,,,""
ubiIfEqStatsQueueId,1.3.6.1.4.1.7800.100.4.1.6.1.1.1,,,,,""
ubiIfEqStatsPassOctets,1.3.6.1.4.1.7800.100.4.1.6.1.1.2,,,,,""
ubiIfEqStatsDropOctets,1.3.6.1.4.1.7800.100.4.1.6.1.1.3,,,,,""
ubiIfEqStatsPassPkts,1.3.6.1.4.1.7800.100.4.1.6.1.1.4,,,,,""
ubiIfEqStatsDropPkts,1.3.6.1.4.1.7800.100.4.1.6.1.1.5,,,,,""
ubiIfEqStatsQueueDescr,1.3.6.1.4.1.7800.100.4.1.6.1.1.6,,,,,""
ubiIfStatsTable,1.3.6.1.4.1.7800.100.4.1.6.2,,,,,""
ubiIfStatsEntry,1.3.6.1.4.1.7800.100.4.1.6.2.1,,,,,""
ubiIfStatsInPkts,1.3.6.1.4.1.7800.100.4.1.6.2.1.1,,,,,""
ubiIfStatsOutPkts,1.3.6.1.4.1.7800.100.4.1.6.2.1.2,,,,,""
ubiIfStatsInCRCErrors,1.3.6.1.4.1.7800.100.4.1.6.2.1.3,,,,,""
ubiIfStatsCounterClear,1.3.6.1.4.1.7800.100.4.1.6.2.1.14,,,,,""
ubiIfStatsSnmpClear,1.3.6.1.4.1.7800.100.4.1.6.2.1.15,,,,,""
ubiTrafficRateTable,1.3.6.1.4.1.7800.100.4.1.6.3,,,,,""
ubiTrafficRateEntry,1.3.6.1.4.1.7800.100.4.1.6.3.1,,,,,""
ubiIfStatsInTrafficRate,1.3.6.1.4.1.7800.100.4.1.6.3.1.1,,,,,""
ubiIfStatsOutTrafficRate,1.3.6.1.4.1.7800.100.4.1.6.3.1.2,,,,,""
ubiPortControl,1.3.6.1.4.1.7800.100.4.1.7,,,,,""
ubiFlowControlTable,1.3.6.1.4.1.7800.100.4.1.7.1,,,,,""
ubiFlowControlEntry,1.3.6.1.4.1.7800.100.4.1.7.1.1,,,,,""
ubiFlowctrlReceive,1.3.6.1.4.1.7800.100.4.1.7.1.1.1,,,,,""
ubiFlowctrlSend,1.3.6.1.4.1.7800.100.4.1.7.1.1.2,,,,,""
ubiFlowctrlWatermark,1.3.6.1.4.1.7800.100.4.1.7.1.1.3,,,,,""
ubiRateLimit,1.3.6.1.4.1.7800.100.4.1.7.2,,,,,""
ubiRateLimitTable,1.3.6.1.4.1.7800.100.4.1.7.2.1,,,,,""
ubiRateLimitEntry,1.3.6.1.4.1.7800.100.4.1.7.2.1.1,,,,,""
ubiEgressTrafficRate,1.3.6.1.4.1.7800.100.4.1.7.2.1.1.1,,,,,""
ubiEgressBucketSize,1.3.6.1.4.1.7800.100.4.1.7.2.1.1.2,,,,,""
ubiIngressLevel,1.3.6.1.4.1.7800.100.4.1.7.2.1.1.3,,,,,""
ubiRateLimitQueueEgressTable,1.3.6.1.4.1.7800.100.4.1.7.2.2,,,,,""
ubiRateLimitQueueEgressEntry,1.3.6.1.4.1.7800.100.4.1.7.2.2.1,,,,,""
ubiQueueId,1.3.6.1.4.1.7800.100.4.1.7.2.2.1.1,,,,,""
ubiQueueEgressTrafficRate,1.3.6.1.4.1.7800.100.4.1.7.2.2.1.2,,,,,""
ubiQueueEgressBucketSize,1.3.6.1.4.1.7800.100.4.1.7.2.2.1.3,,,,,""
ubiStormControlTable,1.3.6.1.4.1.7800.100.4.1.7.3,,,,,""
ubiStormControlEntry,1.3.6.1.4.1.7800.100.4.1.7.3.1,,,,,""
ubiBroadcastLevel,1.3.6.1.4.1.7800.100.4.1.7.3.1.1,,,,,""
ubiMulticastLevel,1.3.6.1.4.1.7800.100.4.1.7.3.1.2,,,,,""
ubiUnicastLevel,1.3.6.1.4.1.7800.100.4.1.7.3.1.3,,,,,""
ubiStormDiscardStats,1.3.6.1.4.1.7800.100.4.1.7.4,,,,,""
ubiStormDiscardStatsClear,1.3.6.1.4.1.7800.100.4.1.7.4.1,,,,,""
ubiStormDiscardStatsTable,1.3.6.1.4.1.7800.100.4.1.7.4.2,,,,,""
ubiStormDiscardStatsEntry,1.3.6.1.4.1.7800.100.4.1.7.4.2.1,,,,,""
ubiStormUnicastDiscards,1.3.6.1.4.1.7800.100.4.1.7.4.2.1.1,,,,,""
ubiStormMulticastDiscards,1.3.6.1.4.1.7800.100.4.1.7.4.2.1.2,,,,,""
ubiStormBroadcastDiscards,1.3.6.1.4.1.7800.100.4.1.7.4.2.1.3,,,,,""
ubiStormTotalDiscards,1.3.6.1.4.1.7800.100.4.1.7.4.2.1.4,,,,,""
ubiIfErps,1.3.6.1.4.1.7800.100.4.1.8,,,,,""
ubiIfErpsTable,1.3.6.1.4.1.7800.100.4.1.8.1,,,,,""
ubiIfErpsEntry,1.3.6.1.4.1.7800.100.4.1.8.1.1,,,,,""
ubiIfErpsAggMinLink,1.3.6.1.4.1.7800.100.4.1.8.1.1.1,,,,,""
ubiInterfaceMIBConformance,1.3.6.1.4.1.7800.100.4.2,,,,,""
ubiInterfaceMIBCompliances,1.3.6.1.4.1.7800.100.4.2.1,,,,,""
ubiInterfaceMIBGroups,1.3.6.1.4.1.7800.100.4.2.2,,,,,""
