OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
umc1SystemSysProvChgData,1.3.6.1.4.1.2067.1.1.2.1.2.6.1.2,octet string,read-only,objecttype,column,"The first octet, octet 0, indicates which System Global object has changed. This value will be one of the following: 0x00 - System Date & Time 0x01 - ACO Configuration (NOT SUPPORTED AT PRESENT) 0x02 - System Timing Interface (NOT SUPPORTED AT PRESENT) 0x03 - PSU Ring Voltage 0x04 - PSU Pulse Meter Tone 0x05 - PSU Ring Frequency 0x06 - SNMP Community Name (NOT SUPPORTED AT PRESENT) 0x07 - SNMP Trap Types Enabled 0x08 - SNMP Trap Receiver 1 IP Address 0x09 - SNMP Trap Receiver UDP Port 0x0A - SNMP Trap Receiver 2 IP Address 0x0B - SNMP Trap Receiver 2 Traps Enabled 0x0C - SNMP Trap Receiver 3 IP Address 0x0D - SNMP Trap Receiver 3 Traps Enabled 0x0E - SNMP Trusted Hosts Enabled 0x0F - SNMP Telnet Port (NOT SUPPORTED AT PRESENT) 0x10 - Transceiver Channel Attributes 0x11 - CPU Build Options The trailing octets, octet 1 through the last octet in the object store the new data for the object that has changed. If octet 0 is 0x00 (System Date & Time has changed) octets 1 through the last octet in the octet string store the new value. The new value will be of the format defined by umc1SystemDateTime. If octet 0 is 0x01 (ACO Configuration has changed) octet 1 stores the new value. The format of the new value is defined by umc1SystemSysProvACOConfig. (NOT SUPPORTED AT PRESENT) If octet 0 is 0x02 (System Timing Interface has changed), the trailing octets contain the value. OPEN ISSUE: We will add the description once we ascertain the format of the CPU database record for the current release. The format of the data returned is defined by umc1SystemSysTimingSource. (NOT SUPPORTED AT PRESENT) If octet 0 is 0x03 (PSU Ring Voltage has changed), octet 1 contains PSU Ring Voltage value. The format of the data returned is defined by umc1SystemSysProvPsuRingVoltage. If octet 0 is 0x04 (PSU Meter Tone has changed), octets 1 through 4 contain PSU Meter Tone value, where octets 1, 2, 3, and 4 contain bits 24..31, 16..23, 8..15, 0..7, respectively. The format of the data returned is defined by umc1SystemSysProvPsuPulseMeterTone. If octet 0 is 0x05 (PSU Ring Frequency has changed), octets 1 through 2 contain PSU Ring Frequency value, where octets 1 and 2 contain bits 8..15 and 0..7, respectively. The format of the data returned is defined by umc1SystemSysProvPsuRingFreq. If octet 0 is 0x06 (SNMP Community name has changed), octets 1 through the last octet in the octet string contain the new SNMP community name. (NOT SUPPORTED AT PRESENT - we do not issue this information for security reasons !). If octet 0 is 0x07 (SNMP Trap Types Enabled has changed), octet 1 contains the new value for object umc1SnmpTrapTypesEnabled. If octet 0 is 0x08 (SNMP Trap Receiver 1 IP Address has changed), octets 1 through 4 contain the new value of the object umc1SnmpTrapRcvrAddress. If octet 0 is 0x09 (SNMP Trap Receiver UDP Port has changed), octets 1 through 4 contain the new value of the object umc1SnmpTrapRcvrPort. If octet 0 is 0x0A (SNMP Trap Receiver 2 IP Address has changed), octets 1 through 4 contain the new value of the object umc1SnmpMgmtHost2Address. If octet 0 is 0x0B (SNMP Trap Receiver 2 Traps Enabled has changed), octet 1 contains umc1SnmpMgmtHost2TrapsEnabled. If octet 0 is 0x0C (SNMP Trap Receiver 3 IP Address has changed), octets 1 through 4 contain the new value of the object umc1SnmpMgmtHost3Address. If octet 0 is 0x0D (SNMP Traps Receiver 3 Traps Enabled has changed), octets 1 through 4 contain the new value of the object umc1SnmpMgmtHost3TrapsEnabled. If octet 0 is 0x0E (SNMP Trusted Hosts Enabled has changed), octets 1 through 4 contain the new value of the object umc1SnmpTrustedHostsEnabled. If octet 0 is 0x0F (SNMP Telnet Port has changed), octets 1 through 4 contain the new value of the object umc1SnmpTelnetPort. (NOT SUPPORTED AT PRESENT - this is managed via the IPMI Plugin Provisioning record table and associated TRAPs). If octet 0 is 0x10 (Transceiver Channel Attributes), the trailing octets contain the value. The remainder of the octet contents are described as follow : octet[1] 'version' of data (1 for this release) for octet[1] (version ) equal 1 octet[2] 'action', either record delete or modify/create. See 'DbActionType'. octet[3] 'dbSpecifier', set to _DbChanAtrb_ (0x0A) octet[4] 'dbRecLen', length of the database record to follow in number of bytes. The database record will be held in octets[5] - [?]. The actual number of octets will vary, dependent upon the type of Channel Attribute record being reported. octet[5] - [?] The actual CPU database record. If octet 0 is 0x11 (CPU Build Options), the trailing octets contain the value of the changed option(s) object 'umc1CpuSoftwareFeatures'. If the CPU does not support the reporting of this data the values of all bytes of the object returned will be set to zero (including the version octet[0]). "
umc1SystemSysProvTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.2.7,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the Global System Provisioning Table, umc1SystemSysProvTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the Global System Provisioning Table has been made. This number will also be sent in the umc1TrapSysProvChgTableChangeUpd trap and can be used to determine if any traps have been lost by the manager. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1SystemSysProvACOConfig,1.3.6.1.4.1.2067.1.1.2.1.2.8,integer,read-write,objecttype,scalar,"This object defines the configuration of the system-wide alarm cut-off (ACO) button. It could be UMC_Mode, Standard_Mode, or Extended_Mode ACO operation. In the UMC_Mode, one push of the ACO button results in the cut-off of the current alarms and the clearing of the Plug-and-play current alarm conditions. The Plug-and-play alarms are Missing Card Alarm, Loss of Composite Clock Alarm, Loss of A/B Power Lead Alarm, Unexpected RSU Registration Alarm. In Standard_Mode mode, the ACO button operates as a traditional ACO and only cuts off audible alarms. The Plug-and-play alarms can only be cleared via the Craft User interface or the restoration of the event that caused the alarm. In the Extended_Mode ACO the ACO button has two time thresholds, a short one, and a long one. A short depression of the ACO button results in alarm cut-off, but it does not clear the plug and play alarms. A long depression of the ACO button results in the alarm cut off and the clearing of plug and play alarms. The acceptable values for this object and their corresponding meanings are: Integer Value Meaning 1 UMC Mode 2 Standard Mode 3 Extended ACO Mode "
umc1SystemSysTimingSource,1.3.6.1.4.1.2067.1.1.2.1.2.9,octet string,read-write,objecttype,scalar,"This object is used to access or modify the timing source used by the UMC system. OPEN ISSUE: We will add the description once we ascertain the format of the CPU database record for the current release. "
umc1SystemSysTemperature,1.3.6.1.4.1.2067.1.1.2.1.2.10,integer,read-write,objecttype,scalar,"This object is used to access get the current temperature of the terminal that houses the IPMI Agent. OPEN ISSUE: We will change the description once we ascertain the CPU support for retrieval of the system temperature. "
umc1SystemSysProvCATable,1.3.6.1.4.1.2067.1.1.2.1.2.11,,no-access,objecttype,table,"The EMS uses this table to access and update the channel attributes associated with ADSL port in the system or the channel attributes of transceiver plugin cards (eg, T1)."
umc1SystemSysProvCAEntry,1.3.6.1.4.1.2067.1.1.2.1.2.11.1,,no-access,objecttype,row,"An entry in the System Global Channel Attribute table."
umc1SystemSysProvCAIndex,1.3.6.1.4.1.2067.1.1.2.1.2.11.1.1,octet string,read-only,objecttype,column,"This object contains the information that identifies the ADSL port associated with the DMT carrier mask being defined or the terminal, shelf, slot and channel(s) associated with the transceiver they are associated with. It also contains the information on the transceiver channel attributes and Nx64 groups. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet for the type of channel attribute record being referenced. octet[2] High-order byte of plugin type (see PlugInType). octet[3] Low-order byte of the plugin type. octet[4] Terminal Identifier (see TerminalIdType). octet[5] Shelf Identifier (see ShelfIdType). octet[6] Slot Identifier (see SlotIdType). octet[7] Bits 31..24 of Channel or Port identifier. The channel or port identifier value to access Nx64 provisioning records starts at 128, i.e., the index of the first Nx64 provisioning record is 128, the index of the second one is 129ecu, and so on. octet[8] Bits 23..16 of Channel or Port identifier. octet[9] Bits 15..8 of Channel or Port identifier. octet[10] Bits 7..0 of Channel or Port identifier. octet[11] - [?] The packed DB record index info .. this will depend upon the DB specifier type (octet[1]). "
umc1SystemSysProvCAData,1.3.6.1.4.1.2067.1.1.2.1.2.11.1.2,octet string,read-write,objecttype,column,"This object contains the DMT carrier mask associated with an ADSL port or the channel attributes of a Transceiver card. octet[1] 'version' of data (1 for this release) for octet[1] (version ) equal 1 octet[2] 'dbSpecifier', set to _DbChanAtrb_ (0x0A) octet[3] 'dbRecLen', length of the database record to follow in number of bytes. The database record will be held in octets[4] - [?]. The actual number of octets will vary, dependent upon the type of Channel Attribute record being reported. octet[4] - [?] The actual CPU database record. "
umc1SystemPitProv,1.3.6.1.4.1.2067.1.1.2.1.3,,,objectidentity,,""
umc1SystemPitProvTable,1.3.6.1.4.1.2067.1.1.2.1.3.1,,no-access,objecttype,table,"A Management Station uses this table to GET and SET a *single* Plug-in Provisioning record. Access to this table is read-write. By implementation, this table supports GET and SET operations, but does not support GET-NEXT operations."
umc1SystemPitProvEntry,1.3.6.1.4.1.2067.1.1.2.1.3.1.1,,no-access,objecttype,row,"An entry in the Plug-In Provisioning."
umc1SystemPitProvTerminalId,1.3.6.1.4.1.2067.1.1.2.1.3.1.1.1,terminalidtype,read-write,objecttype,column,"See description for 'TerminalIdType'."
umc1SystemPitProvShelfId,1.3.6.1.4.1.2067.1.1.2.1.3.1.1.2,shelfidtype,read-write,objecttype,column,"See description for 'ShelfIdType'."
umc1SystemPitProvSlotId,1.3.6.1.4.1.2067.1.1.2.1.3.1.1.3,slotidtype,read-write,objecttype,column,"See description for 'SlotIdType'."
umc1SystemPitProvPit,1.3.6.1.4.1.2067.1.1.2.1.3.1.1.4,plugintype,read-write,objecttype,column,"See description for 'PlugInType'."
umc1SystemPitProvData,1.3.6.1.4.1.2067.1.1.2.1.3.1.1.5,octet string,read-write,objecttype,column,"The structure of this object is the same for Get Response PDUs and Set Request PDUs. In a SET Request the data is included in the Request PDU. In a GET Request the data is returned in the Response PDU. An operation to delete a PlugIn provisioning record is not implemented, per se. In order to delete a PlugIn Provisioning record for a given PlugInType in a given location, the manager must issue a SET request; the umc1SystemPitProvData column must contain the Default PlugIn Provisioning record for the PlugInType. A GET Request for a PlugIn Provisioning Record thus deleted shall return the Default PlugIn Provisioning Record for the given PlugIn. The byte-format structure of this object, taking into account the above description, is as follows: octet[0] Version number of the octet representation. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet. octet[2] - [?] The plug-in provisioning DB record. "
umc1SystemDefPitProvTable,1.3.6.1.4.1.2067.1.1.2.1.3.2,,no-access,objecttype,table,"A Management Station uses this table to read a *single* Default Plug-in Provisioning record. Access to this table is read-only. By implementation, this table supports GET and GET-NEXT operations but does not support SET operations."
umc1SystemDefPitProvEntry,1.3.6.1.4.1.2067.1.1.2.1.3.2.1,,no-access,objecttype,row,"An entry in the Default Plug-In Provisioning Table."
umc1SystemDefPitProvTerminalId,1.3.6.1.4.1.2067.1.1.2.1.3.2.1.1,terminalidtype,read-only,objecttype,column,"See description for 'TerminalIdType'."
umc1SystemDefPitProvShelfId,1.3.6.1.4.1.2067.1.1.2.1.3.2.1.2,shelfidtype,read-only,objecttype,column,"See description for 'ShelfIdType'."
umc1SystemDefPitProvSlotId,1.3.6.1.4.1.2067.1.1.2.1.3.2.1.3,slotidtype,read-only,objecttype,column,"See description for 'SlotIdType'."
umc1SystemDefPitProvPit,1.3.6.1.4.1.2067.1.1.2.1.3.2.1.4,plugintype,read-only,objecttype,column,"See description for 'PlugInType'."
umc1SystemDefPitProvData,1.3.6.1.4.1.2067.1.1.2.1.3.2.1.5,octet string,read-only,objecttype,column,"In a SNMP GET or GET-NEXT operation the data is returned in the Response PDU. The byte-format structure of this object, taking into account the above description, is as follows: octet[0] Version number of the octet representation. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet. octet[2] - [?] The default plug-in provisioning DB record."
umc1SystemPitProvChgTable,1.3.6.1.4.1.2067.1.1.2.1.3.3,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the Plug-In Provisioning data with that managed by the UMC Agent. A trap is issued to the EMS indicating a change to the Provisioning data has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapPitProvChange trap to determine whether it can re-learn the changed Provisioning information from this table or must re-learn *all* Plug-In Provisioning information, bypassing this table. When the value of umc1SystemPitProvTableChangeSeqNum is zero this table is empty."
umc1SystemPitProvChgEntry,1.3.6.1.4.1.2067.1.1.2.1.3.3.1,,no-access,objecttype,row,"An entry in the Plug-In Provisioning Change table."
umc1SystemPitProvChgSeqNbr,1.3.6.1.4.1.2067.1.1.2.1.3.3.1.1,integer,read-only,objecttype,column,"This object's value matches the value of umc1SystemPitProvTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1SystemPitProvTableChangeSeqNum."
umc1SystemPitProvChgData,1.3.6.1.4.1.2067.1.1.2.1.3.3.1.2,octet string,read-only,objecttype,column,"This object records the location of the Plug-in, type of the Plug-In, nature of the change (add/modify/delete) and, possibly, the database record associated with the change that has been made to the Plug-in Provisioning Table. The format of the object is as follows: octet 0: Version number of the octet representation. The version number for the initial implementation will be 0x01. octet 1: Terminal Identifier of the Plug-in. octet 2: Shelf Identifier of the Plug-in. octet 3: Slot Identifier of the Plug-in. octet 4: High-order octet of the plug-in type of the Plug-in. octet 5: Low-order octet of the plug-in type of the Plug-in. octet 6: Action octet, stores the action (update/delete) performed on the umc1SystemPitProvTable. See DbActionType for valid values of this octet. In case of a delete action octet 6 is the last octet in the octet string. Otherwise, more octets are present and they are defined as follows: octet 7: DB specifier octet octet 8 through the last octet contain the database record. "
umc1SystemPitProvTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.3.4,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the PlugIn Provisioning Table, umc1SystemPitProvTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the PlugIn Provisioning Table has been made. This number will also be sent in the umc1TrapPitProvChgTableChangeUpd trap and can be used to determine if any traps have been lost by the manager. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1FacAlmStringTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.3.5,integer,read-only,objecttype,scalar,"A sequence number used to indicate that facility alarm description string table has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the facility alarm description string table is made. This number will also be sent in the umc1TrapFacAlmStringTableChange trap and can be used to determine if any traps have been lost. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1FacAlmStringTable,1.3.6.1.4.1.2067.1.1.2.1.3.6,,no-access,objecttype,table,"This table contains facility alarm description strings for a given plugin in a UMC system. SNMP GET-NEXT operation is not allowed. "
umc1FacAlmStringEntry,1.3.6.1.4.1.2067.1.1.2.1.3.6.1,,no-access,objecttype,row,"An entry in the facility alarm description strings table."
umc1FacAlmStringTerminalId,1.3.6.1.4.1.2067.1.1.2.1.3.6.1.1,terminalidtype,read-write,objecttype,column,"Identifier of a terminal."
umc1FacAlmStringShelfId,1.3.6.1.4.1.2067.1.1.2.1.3.6.1.2,shelfidtype,read-write,objecttype,column,"Identifier of a shelf."
umc1FacAlmStringSlotId,1.3.6.1.4.1.2067.1.1.2.1.3.6.1.3,slotidtype,read-write,objecttype,column,"Identifier of a slot."
umc1FacAlmStringFacilityId,1.3.6.1.4.1.2067.1.1.2.1.3.6.1.4,integer,read-write,objecttype,column,"Identifier of a port on a card. The range of the value depends on the plugin-type of the card. If the card does not have a port use 0xFF. "
umc1FacAlmStringPluginType,1.3.6.1.4.1.2067.1.1.2.1.3.6.1.5,plugintype,read-write,objecttype,column,"This object identifies the plug-in type (PIT) of a card in the UMC system. "
umc1FacAlmStringData,1.3.6.1.4.1.2067.1.1.2.1.3.6.1.6,displaystring,read-write,objecttype,column,"This object contains the facility alarm string description. In order to delete an alarm string the user *MUST* perform a SET operation with a string containing just the NULL character. In the current UMC Release the maximum length of a facility alarm description string is 20 characters.. The string is not terminated by a NULL character. "
umc1FacAlmStringChgTable,1.3.6.1.4.1.2067.1.1.2.1.3.7,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the facility alarm description strings with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the facility alarm description string database (and hence the umc1FacAlmStringTable) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapFacAlmStringTableChange trap, to determine whether it can re-learn the changed umc1FacAlmStringTable row/record from this table or must re-learn *all* strings, bypassing this table. When the value of umc1FacAlmStringTableChangeSeqNum is zero this table is empty. "
umc1FacAlmStringChgEntry,1.3.6.1.4.1.2067.1.1.2.1.3.7.1,,no-access,objecttype,row,"An entry in the facility alarm description string table change history table. "
umc1FacAlmStringChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.3.7.1.1,integer,read-only,objecttype,column,"This object's value matches the value of umc1FacAlmStringTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1FacAlmStringTableChangeSeqNum. "
umc1FacAlmStringChgData,1.3.6.1.4.1.2067.1.1.2.1.3.7.1.2,octet string,read-only,objecttype,column,"This object records the changes to umc1FacAlmStringTable. In the initial implementation the first octet, octet[0] will store the version number of the octet representation being used to define the changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] action octet, stores the action (update/delete) performed on the umc1FacAlmStringTable. See DbActionType for valid values of this octet. octet[2] Terminal Identifier. octet[3] Shelf Identifier. octet[4] Slot Identifier octet[5] Facility Identifier. octet[6] Bits 15..8 of the plugin type. octet[7] Bits 7..0 of the plugin type. octet[8]-[x] The facility alarm description string record that was create/modified/deleted. The string will be terminated by a NULL character. "
umc1TL1IfProvTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.3.8,integer,read-only,objecttype,scalar,"A sequence number used to indicate that TL1 interface provisioning table has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the TL1 interface provisioning table is made. This number will also be sent in the umc1TrapTL1IfProvTableChange trap and can be used to determine if any traps have been lost. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1TL1IfProvTable,1.3.6.1.4.1.2067.1.1.2.1.3.9,,no-access,objecttype,table,"This table contains TL1 interface provisioning for a given OSI card in a UMC system. SNMP GET-NEXT operation is not allowed. "
umc1TL1IfProvEntry,1.3.6.1.4.1.2067.1.1.2.1.3.9.1,,no-access,objecttype,row,"An entry in the TL1 interface provisioning table."
umc1TL1IfProvTerminalId,1.3.6.1.4.1.2067.1.1.2.1.3.9.1.1,terminalidtype,read-write,objecttype,column,"Identifier of a terminal."
umc1TL1IfProvShelfId,1.3.6.1.4.1.2067.1.1.2.1.3.9.1.2,shelfidtype,read-write,objecttype,column,"Identifier of a shelf."
umc1TL1IfProvSlotId,1.3.6.1.4.1.2067.1.1.2.1.3.9.1.3,slotidtype,read-write,objecttype,column,"Identifier of a slot."
umc1TL1IfProvInterfaceId,1.3.6.1.4.1.2067.1.1.2.1.3.9.1.4,integer,read-write,objecttype,column,"Identifier of a TL1 interface on the OSI card. The range of the value is between 1 (one) and 6 (six). "
umc1TL1IfProvPluginType,1.3.6.1.4.1.2067.1.1.2.1.3.9.1.5,plugintype,read-write,objecttype,column,"This object identifies the plug-in type (PIT) of a card in the UMC system. "
umc1TL1IfProvData,1.3.6.1.4.1.2067.1.1.2.1.3.9.1.6,octet string,read-write,objecttype,column,"This object contains the TL1 interface provisioning database. In the current UMC Release the maximum length of a TL1 interface provisioning database is 15 octets. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] DB specifier octet. octet[2] TL1 Type octet[3-10] Record Type The values of octet[3] to octet[10] will depends on value of TL1 Type octet. TL1 Type Meaning Value of Record Type 0 Disabled Octet[3]-octet[10] will be Zero 1 Asynchronous Octet[3]-octet[10] will be Zero 2 SVC Octet[3]-octet[10] represents Binary Coded Decimal(BCD) for Data Terminal Number(DTN) 3 PVC Octet[3]represents Logical Channel Number Octet[4]-octet[10] will be Zero In order to delete a TL1 interface provisioning database record, the Management Station *MUST* perform a SET and send an octet string of length 2 octets (for the version octet and the DB specifier octet) with octet[0] set to a valid version number, octet[1] set to the valid DB Specifier and with NO additional data octets supplied. "
umc1TL1IfProvChgTable,1.3.6.1.4.1.2067.1.1.2.1.3.10,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the TL1 interface provisioning with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the TL1 interface provisioning database (and hence the umc1TL1IfProvTable) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapTL1IfProvTableChange trap, to determine whether it can re-learn the changed umc1TL1IfProvTable row/record from this table or must re-learn *all* TL1 interface provisioning database records, bypassing this table. When the value of umc1TL1IfProvTableChangeSeqNum is zero this table is empty. "
umc1TL1IfProvChgEntry,1.3.6.1.4.1.2067.1.1.2.1.3.10.1,,no-access,objecttype,row,"An entry in the TL1 interface provisioning table change history table. "
umc1TL1IfProvChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.3.10.1.1,integer,read-only,objecttype,column,"This object's value matches the value of umc1TL1IfProvTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1TL1IfProvTableChangeSeqNum. "
