OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmAirFlowSensorFlowTRAP,1.3.6.1.4.1.17373.0.10505,,,,,"Remote Air Flow Sensor - Air Flow Trap"
cmAirFlowSensorTempCTRAP,1.3.6.1.4.1.17373.0.10506,,,,,"Remote Air Flow Sensor - Temperature Trap"
cmAirFlowSensorHumidityTRAP,1.3.6.1.4.1.17373.0.10507,,,,,"Remote Air Flow Sensor - Humidity"
cmAirFlowSensorDewPointTRAP,1.3.6.1.4.1.17373.0.10508,,,,,"Remote Dew Point Sensor - Dew Point Trap"
cmPowerVoltsTRAP,1.3.6.1.4.1.17373.0.10605,,,,,"Power-Only Volts Trap"
cmPowerDeciAmpsTRAP,1.3.6.1.4.1.17373.0.10606,,,,,"Power-Only Amps Trap"
cmPowerRealPowerTRAP,1.3.6.1.4.1.17373.0.10607,,,,,"Power-Only Watts Trap"
cmPowerApparentPowerTRAP,1.3.6.1.4.1.17373.0.10608,,,,,"Power-Only Volt Amps Trap"
cmPowerPowerFactorTRAP,1.3.6.1.4.1.17373.0.10609,,,,,"Power-Only Power Factor Trap"
cmDoorSensorStatusTRAP,1.3.6.1.4.1.17373.0.10705,,,,,"Door sensor Trap"
cmWaterSensorDampnessTRAP,1.3.6.1.4.1.17373.0.10805,,,,,"Water sensor Trap"
cmCurrentMonitorDeciAmpsTRAP,1.3.6.1.4.1.17373.0.10905,,,,,"Current Monitor Amps Trap"
cmMillivoltMonitorMVTRAP,1.3.6.1.4.1.17373.0.11005,,,,,"Millivolt Monitor Trap"
cmPow3ChKWattHrsATRAP,1.3.6.1.4.1.17373.0.11105,,,,,"Kilo Watt Hours A Trap"
cmPow3ChVoltsATRAP,1.3.6.1.4.1.17373.0.11106,,,,,"Volts A Trap"
cmPow3ChVoltMaxATRAP,1.3.6.1.4.1.17373.0.11107,,,,,"Volts Max A Trap"
cmPow3ChVoltMinATRAP,1.3.6.1.4.1.17373.0.11108,,,,,"Volts Min A Trap"
cmPow3ChVoltPeakATRAP,1.3.6.1.4.1.17373.0.11109,,,,,"Volt Peak A Trap"
cmPow3ChDeciAmpsATRAP,1.3.6.1.4.1.17373.0.11110,,,,,"Deciamps A Trap"
cmPow3ChRealPowerATRAP,1.3.6.1.4.1.17373.0.11111,,,,,"Real Power A Trap"
cmPow3ChApparentPowerATRAP,1.3.6.1.4.1.17373.0.11112,,,,,"Apparent Power A Trap"
cmPow3ChPowerFactorATRAP,1.3.6.1.4.1.17373.0.11113,,,,,"Power Factor A Trap"
cmPow3ChKWattHrsBTRAP,1.3.6.1.4.1.17373.0.11114,,,,,"Kilo Watt Hours B Trap"
cmPow3ChVoltsBTRAP,1.3.6.1.4.1.17373.0.11115,,,,,"Volts B Trap"
cmPow3ChVoltMaxBTRAP,1.3.6.1.4.1.17373.0.11116,,,,,"Volts Max B Trap"
cmPow3ChVoltMinBTRAP,1.3.6.1.4.1.17373.0.11117,,,,,"Volts Min B Trap"
cmPow3ChVoltPeakBTRAP,1.3.6.1.4.1.17373.0.11118,,,,,"Volt Peak B Trap"
cmPow3ChDeciAmpsBTRAP,1.3.6.1.4.1.17373.0.11119,,,,,"Deciamps B Trap"
cmPow3ChRealPowerBTRAP,1.3.6.1.4.1.17373.0.11120,,,,,"Real Power B Trap"
cmPow3ChApparentPowerBTRAP,1.3.6.1.4.1.17373.0.11121,,,,,"Apparent Power B Trap"
cmPow3ChPowerFactorBTRAP,1.3.6.1.4.1.17373.0.11122,,,,,"Power Factor B Trap"
cmPow3ChKWattHrsCTRAP,1.3.6.1.4.1.17373.0.11123,,,,,"Kilo Watt Hours C Trap"
cmPow3ChVoltsCTRAP,1.3.6.1.4.1.17373.0.11124,,,,,"Volts C Trap"
cmPow3ChVoltMaxCTRAP,1.3.6.1.4.1.17373.0.11125,,,,,"Volts Max C Trap"
cmPow3ChVoltMinCTRAP,1.3.6.1.4.1.17373.0.11126,,,,,"Volts Min C Trap"
cmPow3ChVoltPeakCTRAP,1.3.6.1.4.1.17373.0.11127,,,,,"Volt Peak C Trap"
cmPow3ChDeciAmpsCTRAP,1.3.6.1.4.1.17373.0.11128,,,,,"Deciamps C Trap"
cmPow3ChRealPowerCTRAP,1.3.6.1.4.1.17373.0.11129,,,,,"Real Power C Trap"
cmPow3ChApparentPowerCTRAP,1.3.6.1.4.1.17373.0.11130,,,,,"Apparent Power C Trap"
cmPow3ChPowerFactorCTRAP,1.3.6.1.4.1.17373.0.11131,,,,,"Power Factor C Trap"
cmOutlet1StatusTRAP,1.3.6.1.4.1.17373.0.11205,,,,,"Outlet 1 Status Trap"
cmOutlet2StatusTRAP,1.3.6.1.4.1.17373.0.11206,,,,,"Outlet 2 Status Trap"
cmVsfcSetPointCTRAP,1.3.6.1.4.1.17373.0.11305,,,,,"Vsfc Temp Set Point Sensor Trap"
cmVsfcIntTempCTRAP,1.3.6.1.4.1.17373.0.11306,,,,,"Vsfc Internal Temp Sensor Trap"
cmVsfcExt1TempCTRAP,1.3.6.1.4.1.17373.0.11307,,,,,"Vsfc External Temp 1 Sensor Trap"
cmVsfcExt2TempCTRAP,1.3.6.1.4.1.17373.0.11308,,,,,"Vsfc External Temp 2 Sensor Trap"
cmVsfcExt3TempCTRAP,1.3.6.1.4.1.17373.0.11309,,,,,"Vsfc External Temp 3 Sensor Trap"
cmVsfcExt4TempCTRAP,1.3.6.1.4.1.17373.0.11310,,,,,"Vsfc External Temp 4 Sensor Trap"
cmVsfcFanSpeedTRAP,1.3.6.1.4.1.17373.0.11311,,,,,"Vsfc Fan Speed Sensor Trap"
cmCtrl3ChVoltsATRAP,1.3.6.1.4.1.17373.0.11405,,,,,"Volts A Trap"
cmCtrl3ChVoltPeakATRAP,1.3.6.1.4.1.17373.0.11406,,,,,"Volts Peak A Trap"
cmCtrl3ChDeciAmpsATRAP,1.3.6.1.4.1.17373.0.11407,,,,,"Deciamps A Trap"
cmCtrl3ChDeciAmpsPeakATRAP,1.3.6.1.4.1.17373.0.11408,,,,,"Deciamps Peak A Trap"
cmCtrl3ChRealPowerATRAP,1.3.6.1.4.1.17373.0.11409,,,,,"Real Power A Trap"
cmCtrl3ChApparentPowerATRAP,1.3.6.1.4.1.17373.0.11410,,,,,"Apparent Power A Trap"
cmCtrl3ChPowerFactorATRAP,1.3.6.1.4.1.17373.0.11411,,,,,"Power Factor A Trap"
cmCtrl3ChVoltsBTRAP,1.3.6.1.4.1.17373.0.11412,,,,,"Volts B Trap"
cmCtrl3ChVoltPeakBTRAP,1.3.6.1.4.1.17373.0.11413,,,,,"Volts Peak B Trap"
cmCtrl3ChDeciAmpsBTRAP,1.3.6.1.4.1.17373.0.11414,,,,,"Deciamps B Trap"
cmCtrl3ChDeciAmpsPeakBTRAP,1.3.6.1.4.1.17373.0.11415,,,,,"Deciamps Peak B Trap"
cmCtrl3ChRealPowerBTRAP,1.3.6.1.4.1.17373.0.11416,,,,,"Real Power B Trap"
cmCtrl3ChApparentPowerBTRAP,1.3.6.1.4.1.17373.0.11417,,,,,"Apparent Power B Trap"
cmCtrl3ChPowerFactorBTRAP,1.3.6.1.4.1.17373.0.11418,,,,,"Power Factor B Trap"
cmCtrl3ChVoltsCTRAP,1.3.6.1.4.1.17373.0.11419,,,,,"Volts C Trap"
cmCtrl3ChVoltPeakCTRAP,1.3.6.1.4.1.17373.0.11420,,,,,"Volts Peak C Trap"
cmCtrl3ChDeciAmpsCTRAP,1.3.6.1.4.1.17373.0.11421,,,,,"Deciamps C Trap"
cmCtrl3ChDeciAmpsPeakCTRAP,1.3.6.1.4.1.17373.0.11422,,,,,"Deciamps Peak C Trap"
cmCtrl3ChRealPowerCTRAP,1.3.6.1.4.1.17373.0.11423,,,,,"Real Power C Trap"
cmCtrl3ChApparentPowerCTRAP,1.3.6.1.4.1.17373.0.11424,,,,,"Apparent Power C Trap"
cmCtrl3ChPowerFactorCTRAP,1.3.6.1.4.1.17373.0.11425,,,,,"Power Factor C Trap"
cmCtrlGrpAmpsATRAP,1.3.6.1.4.1.17373.0.11505,,,,,"Group A DeciAmps Trap"
cmCtrlGrpAmpsBTRAP,1.3.6.1.4.1.17373.0.11506,,,,,"Group B DeciAmps Trap"
cmCtrlGrpAmpsCTRAP,1.3.6.1.4.1.17373.0.11507,,,,,"Group C DeciAmps Trap"
cmCtrlGrpAmpsDTRAP,1.3.6.1.4.1.17373.0.11508,,,,,"Group D DeciAmps Trap"
cmCtrlGrpAmpsETRAP,1.3.6.1.4.1.17373.0.11509,,,,,"Group E DeciAmps Trap"
cmCtrlGrpAmpsFTRAP,1.3.6.1.4.1.17373.0.11510,,,,,"Group F DeciAmps Trap"
cmDewPointSensorDewPointTRAP,1.3.6.1.4.1.17373.0.11705,,,,,"Remote Dew Point Sensor - Dew Point Trap"
cmDewPointSensorTempCTRAP,1.3.6.1.4.1.17373.0.11706,,,,,"Remote Dew Point Sensor - Temperature Trap"
cmDewPointSensorHumidityTRAP,1.3.6.1.4.1.17373.0.11707,,,,,"Remote Dew Point Sensor - Humidity"
cmDigitalSensorDigitalTRAP,1.3.6.1.4.1.17373.0.11805,,,,,"Digital sensor Trap"
cmDstsVoltsATRAP,1.3.6.1.4.1.17373.0.11905,,,,,"RMS Voltage of Side A Set Point Sensor Trap"
cmDstsAmpsATRAP,1.3.6.1.4.1.17373.0.11906,,,,,"RMS Current of Side A Set Point Sensor Trap"
cmDstsVoltsBTRAP,1.3.6.1.4.1.17373.0.11907,,,,,"RMS Voltage of Side B Set Point Sensor Trap"
cmDstsAmpsBTRAP,1.3.6.1.4.1.17373.0.11908,,,,,"RMS Current of Side B Set Point Sensor Trap"
cmDstsSourceAActiveTRAP,1.3.6.1.4.1.17373.0.11909,,,,,"Source A Active Set Point Sensor Trap"
cmDstsSourceBActiveTRAP,1.3.6.1.4.1.17373.0.11910,,,,,"Source B Active Set Point Sensor Trap"
cmDstsPowerStatusATRAP,1.3.6.1.4.1.17373.0.11911,,,,,"Source A Power Qualilty Active Set Point Sensor Trap"
cmDstsPowerStatusBTRAP,1.3.6.1.4.1.17373.0.11912,,,,,"Source B Power Qualilty Active Set Point Sensor Trap"
cmDstsSourceATempCTRAP,1.3.6.1.4.1.17373.0.11913,,,,,"Source A Temp Sensor Trap"
cmDstsSourceBTempCTRAP,1.3.6.1.4.1.17373.0.11914,,,,,"Source B Temp Sensor Trap"
cmCpmSensorStatusTRAP,1.3.6.1.4.1.17373.0.12005,,,,,"City Power sensor Trap"
cmSmokeAlarmStatusTRAP,1.3.6.1.4.1.17373.0.12105,,,,,"Smoke alarm Trap"
cmNeg48VdcSensorVoltageTRAP,1.3.6.1.4.1.17373.0.12205,,,,,"-48Vdc Sensor Trap"
cmPos30VdcSensorVoltageTRAP,1.3.6.1.4.1.17373.0.12305,,,,,"30Vdc Sensor Trap"
cmAnalogSensorAnalogTRAP,1.3.6.1.4.1.17373.0.12405,,,,,"Analog Sensor Trap"
cmCtrl3ChIECKWattHrsATRAP,1.3.6.1.4.1.17373.0.12505,,,,,"Kilo Watt Hours A Trap"
cmCtrl3ChIECVoltsATRAP,1.3.6.1.4.1.17373.0.12506,,,,,"Volts A Trap"
cmCtrl3ChIECVoltPeakATRAP,1.3.6.1.4.1.17373.0.12507,,,,,"Volts Peak A Trap"
cmCtrl3ChIECDeciAmpsATRAP,1.3.6.1.4.1.17373.0.12508,,,,,"Deciamps A Trap"
cmCtrl3ChIECDeciAmpsPeakATRAP,1.3.6.1.4.1.17373.0.12509,,,,,"Deciamps Peak A Trap"
cmCtrl3ChIECRealPowerATRAP,1.3.6.1.4.1.17373.0.12510,,,,,"Real Power A Trap"
cmCtrl3ChIECApparentPowerATRAP,1.3.6.1.4.1.17373.0.12511,,,,,"Apparent Power A Trap"
cmCtrl3ChIECPowerFactorATRAP,1.3.6.1.4.1.17373.0.12512,,,,,"Power Factor A Trap"
cmCtrl3ChIECKWattHrsBTRAP,1.3.6.1.4.1.17373.0.12513,,,,,"Kilo Watt Hours B Trap"
cmCtrl3ChIECVoltsBTRAP,1.3.6.1.4.1.17373.0.12514,,,,,"Volts B Trap"
cmCtrl3ChIECVoltPeakBTRAP,1.3.6.1.4.1.17373.0.12515,,,,,"Volts Peak B Trap"
cmCtrl3ChIECDeciAmpsBTRAP,1.3.6.1.4.1.17373.0.12516,,,,,"Deciamps B Trap"
cmCtrl3ChIECDeciAmpsPeakBTRAP,1.3.6.1.4.1.17373.0.12517,,,,,"Deciamps Peak B Trap"
cmCtrl3ChIECRealPowerBTRAP,1.3.6.1.4.1.17373.0.12518,,,,,"Real Power B Trap"
cmCtrl3ChIECApparentPowerBTRAP,1.3.6.1.4.1.17373.0.12519,,,,,"Apparent Power B Trap"
cmCtrl3ChIECPowerFactorBTRAP,1.3.6.1.4.1.17373.0.12520,,,,,"Power Factor B Trap"
cmCtrl3ChIECKWattHrsCTRAP,1.3.6.1.4.1.17373.0.12521,,,,,"Kilo Watt Hours C Trap"
cmCtrl3ChIECVoltsCTRAP,1.3.6.1.4.1.17373.0.12522,,,,,"Volts C Trap"
cmCtrl3ChIECVoltPeakCTRAP,1.3.6.1.4.1.17373.0.12523,,,,,"Volts Peak C Trap"
cmCtrl3ChIECDeciAmpsCTRAP,1.3.6.1.4.1.17373.0.12524,,,,,"Deciamps C Trap"
cmCtrl3ChIECDeciAmpsPeakCTRAP,1.3.6.1.4.1.17373.0.12525,,,,,"Deciamps Peak C Trap"
cmCtrl3ChIECRealPowerCTRAP,1.3.6.1.4.1.17373.0.12526,,,,,"Real Power C Trap"
cmCtrl3ChIECApparentPowerCTRAP,1.3.6.1.4.1.17373.0.12527,,,,,"Apparent Power C Trap"
cmCtrl3ChIECPowerFactorCTRAP,1.3.6.1.4.1.17373.0.12528,,,,,"Power Factor C Trap"
cmAirSpeedSwitchSensorAirSpeedTRAP,1.3.6.1.4.1.17373.0.12605,,,,,"Air Speed Switch Trap"
cmClimateTempCCLEAR,1.3.6.1.4.1.17373.0.20205,,,,,"Climate Temperature Sensor Clear Trap"
cmClimateHumidityCLEAR,1.3.6.1.4.1.17373.0.20206,,,,,"Climate Humidity Sensor Clear Trap"
cmClimateAirflowCLEAR,1.3.6.1.4.1.17373.0.20207,,,,,"Climate Air Flow Sensor Clear Trap"
cmClimateLightCLEAR,1.3.6.1.4.1.17373.0.20208,,,,,"Climate Light Sensor Clear Trap"
cmClimateSoundCLEAR,1.3.6.1.4.1.17373.0.20209,,,,,"Climate Sound Sensor Clear Trap"
cmClimateIO1CLEAR,1.3.6.1.4.1.17373.0.20210,,,,,"Climate IO1 Sensor Clear Trap"
cmClimateIO2CLEAR,1.3.6.1.4.1.17373.0.20211,,,,,"Climate IO2 Sensor Clear Trap"
cmClimateIO3CLEAR,1.3.6.1.4.1.17373.0.20212,,,,,"Climate IO3 Sensor Clear Trap"
cmPowMonKWattHrsCLEAR,1.3.6.1.4.1.17373.0.20305,,,,,"Kilo Watt Hours Clear Trap"
cmPowMonVoltsCLEAR,1.3.6.1.4.1.17373.0.20306,,,,,"Volts Clear Trap"
cmPowMonVoltMaxCLEAR,1.3.6.1.4.1.17373.0.20307,,,,,"Volts Max Clear Trap"
cmPowMonVoltMinCLEAR,1.3.6.1.4.1.17373.0.20308,,,,,"Volts Min Clear Trap"
cmPowMonVoltPeakCLEAR,1.3.6.1.4.1.17373.0.20309,,,,,"Volt Peak Clear Trap"
cmPowMonDeciAmpsCLEAR,1.3.6.1.4.1.17373.0.20310,,,,,"DeciAmps Clear Trap"
cmPowMonRealPowerCLEAR,1.3.6.1.4.1.17373.0.20311,,,,,"Real Power Clear Trap"
cmPowMonApparentPowerCLEAR,1.3.6.1.4.1.17373.0.20312,,,,,"Apparent Power Clear Trap"
cmPowMonPowerFactorCLEAR,1.3.6.1.4.1.17373.0.20313,,,,,"Power Factor Clear Trap"
cmPowMonDeciAmpsOutlet1CLEAR,1.3.6.1.4.1.17373.0.20314,,,,,"Outlet 1 Clear Trap"
cmPowMonDeciAmpsOutlet2CLEAR,1.3.6.1.4.1.17373.0.20315,,,,,"Outlet 2 Clear Trap"
cmTempSensorTempCCLEAR,1.3.6.1.4.1.17373.0.20405,,,,,"Remote Temp Sensor - Temperature Clear Trap"
cmAirFlowSensorFlowCLEAR,1.3.6.1.4.1.17373.0.20505,,,,,"Remote Air Flow Sensor - Air Flow Clear Trap"
cmAirFlowSensorTempCCLEAR,1.3.6.1.4.1.17373.0.20506,,,,,"Remote Air Flow Sensor - Temperature Clear Trap"
cmAirFlowSensorHumidityCLEAR,1.3.6.1.4.1.17373.0.20507,,,,,"Remote Air Flow Sensor - Humidity Clear Trap"
cmAirFlowSensorDewPointCLEAR,1.3.6.1.4.1.17373.0.20508,,,,,"Remote Dew Point Sensor - Dew Point Clear Trap"
cmPowerVoltsCLEAR,1.3.6.1.4.1.17373.0.20605,,,,,"Power-Only Volts Clear Trap"
cmPowerDeciAmpsCLEAR,1.3.6.1.4.1.17373.0.20606,,,,,"Power-Only Amps Clear Trap"
cmPowerRealPowerCLEAR,1.3.6.1.4.1.17373.0.20607,,,,,"Power-Only Watts Clear Trap"
cmPowerApparentPowerCLEAR,1.3.6.1.4.1.17373.0.20608,,,,,"Power-Only Volt Amps Clear Trap"
cmPowerPowerFactorCLEAR,1.3.6.1.4.1.17373.0.20609,,,,,"Power-Only Power Factor Clear Trap"
cmDoorSensorStatusCLEAR,1.3.6.1.4.1.17373.0.20705,,,,,"Door sensor Clear Trap"
cmWaterSensorDampnessCLEAR,1.3.6.1.4.1.17373.0.20805,,,,,"Water sensor Clear Trap"
cmCurrentMonitorDeciAmpsCLEAR,1.3.6.1.4.1.17373.0.20905,,,,,"Current Monitor Amps Clear Trap"
cmMillivoltMonitorMVCLEAR,1.3.6.1.4.1.17373.0.21005,,,,,"Millivolt Monitor Clear Trap"
cmPow3ChKWattHrsACLEAR,1.3.6.1.4.1.17373.0.21105,,,,,"Kilo Watt Hours A Clear Trap"
cmPow3ChVoltsACLEAR,1.3.6.1.4.1.17373.0.21106,,,,,"Volts A Clear Trap"
cmPow3ChVoltMaxACLEAR,1.3.6.1.4.1.17373.0.21107,,,,,"Volts Max A Clear Trap"
cmPow3ChVoltMinACLEAR,1.3.6.1.4.1.17373.0.21108,,,,,"Volts Min A Clear Trap"
cmPow3ChVoltPeakACLEAR,1.3.6.1.4.1.17373.0.21109,,,,,"Volt Peak A Clear Trap"
cmPow3ChDeciAmpsACLEAR,1.3.6.1.4.1.17373.0.21110,,,,,"Deciamps A Clear Trap"
cmPow3ChRealPowerACLEAR,1.3.6.1.4.1.17373.0.21111,,,,,"Real Power A Clear Trap"
cmPow3ChApparentPowerACLEAR,1.3.6.1.4.1.17373.0.21112,,,,,"Apparent Power A Clear Trap"
cmPow3ChPowerFactorACLEAR,1.3.6.1.4.1.17373.0.21113,,,,,"Power Factor A Clear Trap"
cmPow3ChKWattHrsBCLEAR,1.3.6.1.4.1.17373.0.21114,,,,,"Kilo Watt Hours B Clear Trap"
cmPow3ChVoltsBCLEAR,1.3.6.1.4.1.17373.0.21115,,,,,"Volts B Clear Trap"
cmPow3ChVoltMaxBCLEAR,1.3.6.1.4.1.17373.0.21116,,,,,"Volts Max B Clear Trap"
cmPow3ChVoltMinBCLEAR,1.3.6.1.4.1.17373.0.21117,,,,,"Volts Min B Clear Trap"
cmPow3ChVoltPeakBCLEAR,1.3.6.1.4.1.17373.0.21118,,,,,"Volt Peak B Clear Trap"
cmPow3ChDeciAmpsBCLEAR,1.3.6.1.4.1.17373.0.21119,,,,,"Deciamps B Clear Trap"
cmPow3ChRealPowerBCLEAR,1.3.6.1.4.1.17373.0.21120,,,,,"Real Power B Clear Trap"
cmPow3ChApparentPowerBCLEAR,1.3.6.1.4.1.17373.0.21121,,,,,"Apparent Power B Clear Trap"
cmPow3ChPowerFactorBCLEAR,1.3.6.1.4.1.17373.0.21122,,,,,"Power Factor B Clear Trap"
cmPow3ChKWattHrsCCLEAR,1.3.6.1.4.1.17373.0.21123,,,,,"Kilo Watt Hours C Clear Trap"
cmPow3ChVoltsCCLEAR,1.3.6.1.4.1.17373.0.21124,,,,,"Volts C Clear Trap"
cmPow3ChVoltMaxCCLEAR,1.3.6.1.4.1.17373.0.21125,,,,,"Volts Max C Clear Trap"
cmPow3ChVoltMinCCLEAR,1.3.6.1.4.1.17373.0.21126,,,,,"Volts Min C Clear Trap"
cmPow3ChVoltPeakCCLEAR,1.3.6.1.4.1.17373.0.21127,,,,,"Volt Peak C Clear Trap"
cmPow3ChDeciAmpsCCLEAR,1.3.6.1.4.1.17373.0.21128,,,,,"Deciamps C Clear Trap"
cmPow3ChRealPowerCCLEAR,1.3.6.1.4.1.17373.0.21129,,,,,"Real Power C Clear Trap"
cmPow3ChApparentPowerCCLEAR,1.3.6.1.4.1.17373.0.21130,,,,,"Apparent Power C Clear Trap"
cmPow3ChPowerFactorCCLEAR,1.3.6.1.4.1.17373.0.21131,,,,,"Power Factor C Clear Trap"
cmOutlet1StatusCLEAR,1.3.6.1.4.1.17373.0.21205,,,,,"Outlet 1 Status Clear Trap"
cmOutlet2StatusCLEAR,1.3.6.1.4.1.17373.0.21206,,,,,"Outlet 2 Status Clear Trap"
cmVsfcSetPointCCLEAR,1.3.6.1.4.1.17373.0.21305,,,,,"Vsfc Temp Set Point Sensor Clear"
cmVsfcIntTempCCLEAR,1.3.6.1.4.1.17373.0.21306,,,,,"Vsfc Internal Temp Sensor Clear"
cmVsfcExt1TempCCLEAR,1.3.6.1.4.1.17373.0.21307,,,,,"Vsfc External Temp 1 Sensor Clear"
cmVsfcExt2TempCCLEAR,1.3.6.1.4.1.17373.0.21308,,,,,"Vsfc External Temp 2 Sensor Clear"
cmVsfcExt3TempCCLEAR,1.3.6.1.4.1.17373.0.21309,,,,,"Vsfc External Temp 3 Sensor Clear"
cmVsfcExt4TempCCLEAR,1.3.6.1.4.1.17373.0.21310,,,,,"Vsfc External Temp 4 Sensor Clear"
cmVsfcFanSpeedCLEAR,1.3.6.1.4.1.17373.0.21311,,,,,"Vsfc Fan Speed Sensor Clear"
cmCtrl3ChVoltsACLEAR,1.3.6.1.4.1.17373.0.21405,,,,,"Volts A Clear Trap"
cmCtrl3ChVoltPeakACLEAR,1.3.6.1.4.1.17373.0.21406,,,,,"Volts Peak A Clear Trap"
cmCtrl3ChDeciAmpsACLEAR,1.3.6.1.4.1.17373.0.21407,,,,,"Deciamps A Clear Trap"
cmCtrl3ChDeciAmpsPeakACLEAR,1.3.6.1.4.1.17373.0.21408,,,,,"Deciamps Peak A Clear Trap"
cmCtrl3ChRealPowerACLEAR,1.3.6.1.4.1.17373.0.21409,,,,,"Real Power A Clear Trap"
cmCtrl3ChApparentPowerACLEAR,1.3.6.1.4.1.17373.0.21410,,,,,"Apparent Power A Clear Trap"
cmCtrl3ChPowerFactorACLEAR,1.3.6.1.4.1.17373.0.21411,,,,,"Power Factor A Clear Trap"
cmCtrl3ChVoltsBCLEAR,1.3.6.1.4.1.17373.0.21412,,,,,"Volts B Clear Trap"
cmCtrl3ChVoltPeakBCLEAR,1.3.6.1.4.1.17373.0.21413,,,,,"Volts Peak B Clear Trap"
cmCtrl3ChDeciAmpsBCLEAR,1.3.6.1.4.1.17373.0.21414,,,,,"Deciamps B Clear Trap"
cmCtrl3ChDeciAmpsPeakBCLEAR,1.3.6.1.4.1.17373.0.21415,,,,,"Deciamps Peak B Clear Trap"
cmCtrl3ChRealPowerBCLEAR,1.3.6.1.4.1.17373.0.21416,,,,,"Real Power B Clear Trap"
cmCtrl3ChApparentPowerBCLEAR,1.3.6.1.4.1.17373.0.21417,,,,,"Apparent Power B Clear Trap"
cmCtrl3ChPowerFactorBCLEAR,1.3.6.1.4.1.17373.0.21418,,,,,"Power Factor B Clear Trap"
cmCtrl3ChVoltsCCLEAR,1.3.6.1.4.1.17373.0.21419,,,,,"Volts C Clear Trap"
cmCtrl3ChVoltPeakCCLEAR,1.3.6.1.4.1.17373.0.21420,,,,,"Volts Peak C Clear Trap"
cmCtrl3ChDeciAmpsCCLEAR,1.3.6.1.4.1.17373.0.21421,,,,,"Deciamps C Clear Trap"
cmCtrl3ChDeciAmpsPeakCCLEAR,1.3.6.1.4.1.17373.0.21422,,,,,"Deciamps Peak C Clear Trap"
cmCtrl3ChRealPowerCCLEAR,1.3.6.1.4.1.17373.0.21423,,,,,"Real Power C Clear Trap"
cmCtrl3ChApparentPowerCCLEAR,1.3.6.1.4.1.17373.0.21424,,,,,"Apparent Power C Clear Trap"
cmCtrl3ChPowerFactorCCLEAR,1.3.6.1.4.1.17373.0.21425,,,,,"Power Factor C Clear Trap"
cmCtrlGrpAmpsACLEAR,1.3.6.1.4.1.17373.0.21505,,,,,"Group A DeciAmps Clear Trap"
cmCtrlGrpAmpsBCLEAR,1.3.6.1.4.1.17373.0.21506,,,,,"Group B DeciAmps Clear Trap"
cmCtrlGrpAmpsCCLEAR,1.3.6.1.4.1.17373.0.21507,,,,,"Group C DeciAmps Clear Trap"
cmCtrlGrpAmpsDCLEAR,1.3.6.1.4.1.17373.0.21508,,,,,"Group D DeciAmps Clear Trap"
