OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesCfmMEP,1.3.6.1.4.1.1271.2.1.4.1.3,,,objectidentity,,""
cienaCesCfmMEPTable,1.3.6.1.4.1.1271.2.1.4.1.3.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM MEP table."
cienaCesCfmMEPEntry,1.3.6.1.4.1.1271.2.1.4.1.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmMEPTable."
cienaCesCfmMEPId,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.1,unsigned32,no-access,objecttype,column,"This MIB object is used as the index in the table and indicates the MEP ID for the given service."
cienaCesCfmMEPMacAddr,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.2,macaddress,read-only,objecttype,column,"This object indicates the MAC address received on the given service and MEP ID."
cienaCesCfmMEPAdminState,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.3,cienaglobalstate,read-only,objecttype,column,"This object is used to specify the administrative state of the CFM MEP."
cienaCesCfmMEPOperState,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.4,cienaglobalstate,read-only,objecttype,column,"This object is used to specify the operational state of the CFM MEP."
cienaCesCfmMEPDirection,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.5,integer,read-only,objecttype,column,"This object is used to specify the MEP direction of the service. Enumeration: 'down': 2, 'up': 1."
cienaCesCfmMEPCCMState,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.6,cienaglobalstate,read-only,objecttype,column,"This object indicates the CCM transmission for the service specified by cienaCesCfmServiceType."
cienaCesCfmMEPCCMPriority,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.7,integer,read-only,objecttype,column,"This object indicates the priority of CCM messages transmitted."
cienaCesCfmMEPLTMPriority,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.8,integer,read-only,objecttype,column,"This object indicates the priority received on the given service and port."
cienaCesCfmMEPLiType,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.9,integer,read-only,objecttype,column,"This object indicates the logical interface type on which the MEP is created. Enumeration: 'none': 99, 'mplsStaticPeSpokeVC': 5, 'mplsStaticMtuSpokeVC': 7, 'pbtService': 2, 'mplsDynamicPeSpokeVC': 6, 'mplsDynamicPeMeshVC': 4, 'mplsDynamicMtuSpokeVC': 8, 'vs': 1, 'mplsStaticPeMeshVC': 3."
cienaCesCfmMEPLiIndex,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.10,unsigned32,read-only,objecttype,column,"This object indicates the logical interface index for creating the MEP."
cienaCesCfmMEPServiceName,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.11,displaystring,read-only,objecttype,column,"This object is used to specify the service name assigned to this port."
cienaCesCfmMEPSubPortName,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.12,displaystring,read-only,objecttype,column,"This object indicates the sub-port, PBB-TE service or MPLS VC name assigned to the given service and port."
cienaCesCfmMEPVsPbtName,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.13,displaystring,read-only,objecttype,column,"This object indicates the virtual switch or PBB-TE tunnel assigned to the given service and port."
cienaCesCfmMEPLogicalPortName,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.14,displaystring,read-only,objecttype,column,"This object indicates the logical port name assigned to the given service and port."
cienaCesCfmMEPSubPortIndex,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.15,unsigned32,read-only,objecttype,column,"This object is used to specify the CFM sub-port index."
cienaCesCfmMEPEncapsulation,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.16,integer,read-only,objecttype,column,"This object is used to specify the encapsulation applied to the service and port. Enumeration: 'ieee802dot1d': 1, 'pbtCfmEncap': 2."
cienaCesCfmMEPLeadPortSlotIndex,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.17,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent slot that the MEP is in."
cienaCesCfmMEPPBTBvid,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.18,unsigned32,read-only,objecttype,column,"This object indicates the BVID assigned to the given service and port."
cienaCesCfmMEPPBTEtype,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.19,unsigned32,read-only,objecttype,column,"This object indicates the Ethertype assigned to the given service and port."
cienaCesCfmMEPL2XformType,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.20,integer,read-only,objecttype,column,"This object indicates the type of MEP L2 transform. no-op(1) type indicates that there is no MEP level transform. auto(2) type indicates that the MEP inherits the sub-port vtag-stack. Enumeration: 'auto': 2, 'no-op': 1."
cienaCesCfmMEPSignalDegradeMonitoringStatus,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.21,truthvalue,read-only,objecttype,column,"This object enables/disables signal degrading monitoring on the mep."
cienaCesCfmMEPSignalDegradeTriggerMode,1.3.6.1.4.1.1271.2.1.4.1.3.1.1.22,integer,read-only,objecttype,column,"This object sets the signal degrade trigger mode on the mep. nearEnd: In this mode, near end frame loss shall be compared with cienaCesCfmSyntheticLossSessionSdSetThreshold and cienaCesCfmSyntheticLossSessionSdClearThreshold. nearFarEnd: In this mode, both near end and far end frame loss shall be compared with cienaCesCfmSyntheticLossSessionSdSetThreshold and cienaCesCfmSyntheticLossSessionSdClearThreshold. Enumeration: 'nearEnd': 1, 'nearFarEnd': 2."
cienaCesCfmRemoteMEP,1.3.6.1.4.1.1271.2.1.4.1.4,,,objectidentity,,""
cienaCesCfmRemoteMEPTable,1.3.6.1.4.1.1271.2.1.4.1.4.1,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the remote MEP table."
cienaCesCfmRemoteMEPEntry,1.3.6.1.4.1.1271.2.1.4.1.4.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmRemoteMEPTable."
cienaCesCfmRemoteMEPID,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.1,unsigned32,no-access,objecttype,column,"This object is used as an index in the table and is used to specify the MEP ID."
cienaCesCfmRemoteMEPMacAddr,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.2,macaddress,read-only,objecttype,column,"This object is used to specify the MAC address of the logical port where the remote MEP is configured."
cienaCesCfmRemoteMEPAdminState,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.3,cienaglobalstate,read-only,objecttype,column,"This object is used to specify the administrative state of the remote MEP state machine."
cienaCesCfmRemoteMEPOperState,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the operational state of the remote MEP state machine. Enumeration: 'disabled': 1, 'hold': 3, 'enabled': 2."
cienaCesCfmRemoteMEPTime,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.5,timeticks,read-only,objecttype,column,"This object is used to specify the time at which the remote MEP state machine last entered RMEP_FAILED or RMEP_OK states."
cienaCesCfmRemoteMEPKLastMacStatus,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.6,truthvalue,read-only,objecttype,column,"This object is used to specify the last MAC status received."
cienaCesCfmRemoteMEPFailureFlag,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.7,truthvalue,read-only,objecttype,column,"This object is used to specify the remote MEP failure flag."
cienaCesCfmRemoteMEPCCMErrorFlag,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.8,truthvalue,read-only,objecttype,column,"This object is used to specify the MEP CCM error flag."
cienaCesCfmRemoteMEPRDIErrorFlag,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.9,truthvalue,read-only,objecttype,column,"This object is used to specify the MEP RDI error flag."
cienaCesCfmRemoteMEPSubPortName,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.10,displaystring,read-only,objecttype,column,"The object indicates the subport name of the remote MEP."
cienaCesCfmRemoteMEPServiceName,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.11,displaystring,read-only,objecttype,column,"This object is used to specify the service name of the remote MEP."
cienaCesCfmRemoteMEPLastPortStatus,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.12,integer,read-only,objecttype,column,"This object is used as to specify the remote MEP last port status. Enumeration: 'unknown': 1, 'none': 2, 'up': 4, 'blocked': 3."
cienaCesCfmRemoteMEPLastInterfaceStatus,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.13,integer,read-only,objecttype,column,"This object is used as to specify the remote MEP interface status. Enumeration: 'dormant': 5, 'none': 1, 'lowerLayerDown': 6, 'testing': 4, 'up': 2, 'down': 3, 'notPresent': 7."
cienaCesCfmRemoteMEPCCMLevel,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.14,integer,read-only,objecttype,column,"This object indicates the remote MEP CCM level."
cienaCesCfmRemoteMEPHoldState,1.3.6.1.4.1.1271.2.1.4.1.4.1.1.15,integer,read-only,objecttype,column,"This object indicates the hold state for the remote MEP entry. Enumeration: 'lock': 3, 'enable': 2, 'disable': 1."
cienaCesCfmDelay,1.3.6.1.4.1.1271.2.1.4.1.5,,,objectidentity,,""
cienaCesCfmDelayMsgTable,1.3.6.1.4.1.1271.2.1.4.1.5.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the DelayMeasurementMsg."
cienaCesCfmDelayMsgEntry,1.3.6.1.4.1.1271.2.1.4.1.5.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmDelayMsgTable."
cienaCesCfmDelayMsgLocalMEPId,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.1,integer,no-access,objecttype,column,"This object is used to specify the local MEP ID."
cienaCesCfmDelayMsgTargetMEPID,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEP ID."
cienaCesCfmDelayMsgServiceName,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the service associated with the delay message."
cienaCesCfmDelayMsgAverageDelayThreshold,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.4,integer,read-only,objecttype,column,"This object indicates the threshold for the average delay in microseconds."
cienaCesCfmDelayMsgAverageJitterThreshold,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.5,integer,read-only,objecttype,column,"This object indicates the threshold value for average jitter in microseconds."
cienaCesCfmDelayMsgMaximumDelayThreshold,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.6,integer,read-only,objecttype,column,"This object indicates the threshold for the maximum delay."
cienaCesCfmDelayMsgMaximumJitterThreshold,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.7,integer,read-only,objecttype,column,"This object indicates the threshold value for maximum jitter."
cienaCesCfmDelayMsgAverageDelay,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.8,unsigned32,read-only,objecttype,column,"This object indicates the average delay."
cienaCesCfmDelayMsgAverageJitter,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.9,unsigned32,read-only,objecttype,column,"This object indicates the average jitter."
cienaCesCfmDelayMsgMaximumDelay,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.10,unsigned32,read-only,objecttype,column,"This object indicates the maximum delay."
cienaCesCfmDelayMsgMaximumJitter,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.11,unsigned32,read-only,objecttype,column,"This object indicates the maximum jitter."
cienaCesCfmDelayMsgMinimumDelay,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.12,unsigned32,read-only,objecttype,column,"This object indicates the minimum delay."
cienaCesCfmDelayMsgMinimumJitter,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.13,unsigned32,read-only,objecttype,column,"This object indicates the minimum jitter."
cienaCesCfmDelayMsgAverageDelayVariation,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.14,unsigned32,read-only,objecttype,column,"This object indicates the Average Inter Frame Delay Variation."
cienaCesCfmDelayMsgMaximumDelayVariation,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.15,unsigned32,read-only,objecttype,column,"This object indicates the Maximum Inter Frame Delay Variation."
cienaCesCfmDelayMsgMinimumDelayVariation,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.16,unsigned32,read-only,objecttype,column,"This object indicates the Minimum Inter Frame Delay Variation."
cienaCesCfmDelayMsgAverageDelayVariationThreshold,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.17,integer32,read-only,objecttype,column,"This object indicates the threshold value for average Inter Frame Delay Variation. A value of -1 disables the generation of faults. A value of 0 or greater is compared to the Average Delay Variation measured in the test and a fault is generated if the threshold is exceeded."
cienaCesCfmDelayMsgMaximumDelayVariationThreshold,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.18,integer32,read-only,objecttype,column,"This object indicates the threshold value for maximum Inter Frame Delay Variation. A value of -1 disables the generation of faults. A value of 0 or greater is compared to the Maximum Delay Variation measured in the test and a fault is generated if the threshold is exceeded."
cienaCesCfmDelayMsgPriority,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.19,unsigned32,read-only,objecttype,column,"This object specifies the priority that will be encoded in the DMM message."
cienaCesCfmDelayMsgCount,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.20,unsigned32,read-only,objecttype,column,"This object specifies the number of DMM messages that will be transmitted for one Iteration."
cienaCesCfmDelayMsgIterations,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.21,unsigned32,read-only,objecttype,column,"This object specifies the number of iterations the test has to be conducted. A zero value means that test is continuous, and iterations are infinite. "
cienaCesCfmDelayMsgRepeatDelay,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.22,unsigned32,read-only,objecttype,column,"This object specifies the delay in minutes between consecutive test iterations."
cienaCesCfmDelayMsgDuration,1.3.6.1.4.1.1271.2.1.4.1.5.1.1.23,unsigned32,read-only,objecttype,column,"This object specifies the duration of time the test took in seconds to complete one iteration."
cienaCesCfmFrameLoss,1.3.6.1.4.1.1271.2.1.4.1.6,,,objectidentity,,""
cienaCesCfmFrameLossMsgTable,1.3.6.1.4.1.1271.2.1.4.1.6.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the FrameLossMeasurementMsg."
cienaCesCfmFrameLossMsgEntry,1.3.6.1.4.1.1271.2.1.4.1.6.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmFrameLossMsgTable."
cienaCesCfmFrameLossMsgLocalMEPId,1.3.6.1.4.1.1271.2.1.4.1.6.1.1.1,integer,no-access,objecttype,column,"This object is used to specify the local MEP ID at the source."
cienaCesCfmFrameLossMsgTargetMEPID,1.3.6.1.4.1.1271.2.1.4.1.6.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEP ID."
cienaCesCfmFrameLossMsgNearLossThreshold,1.3.6.1.4.1.1271.2.1.4.1.6.1.1.3,integer,read-only,objecttype,column,"Indicates the threshold value for the near-end frame loss."
cienaCesCfmFrameLossMsgFarLossThreshold,1.3.6.1.4.1.1271.2.1.4.1.6.1.1.4,integer,read-only,objecttype,column,"This object indicates the threshold value for the far-end frame loss."
cienaCesCfmFrameLossMsgServiceName,1.3.6.1.4.1.1271.2.1.4.1.6.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the service associated with the frame loss measurement message (LMM)."
cienaCesCfmFrameLossMsgFrameLossNear,1.3.6.1.4.1.1271.2.1.4.1.6.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the near-end frame loss. For a MEP, near-end frame loss refers to frame loss associated with the ingress data frames."
cienaCesCfmFrameLossMsgFrameLossFar,1.3.6.1.4.1.1271.2.1.4.1.6.1.1.7,unsigned32,read-only,objecttype,column,"This object indicates the far-end frame loss. For a MEP, far-end frame loss refers to frame loss associated with the egress data frames."
cienaCesCfmServiceFaultNotifAttrs,1.3.6.1.4.1.1271.2.1.4.1.7,,,objectidentity,,""
cienaCesCfmServiceFaultNotifTable,1.3.6.1.4.1.1271.2.1.4.1.7.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM service table."
cienaCesCfmServiceFaultNotifEntry,1.3.6.1.4.1.1271.2.1.4.1.7.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmServiceFaultNotifTable."
cienaCesCfmServiceFaultTime,1.3.6.1.4.1.1271.2.1.4.1.7.1.1.1,timeticks,no-access,objecttype,column,"This object indicates the time at which the fault occurred."
cienaCesCfmServiceFaultType,1.3.6.1.4.1.1271.2.1.4.1.7.1.1.2,integer,no-access,objecttype,column,"This object indicates the type of fault. Enumeration: 'errorCCMDefect': 5, 'none': 1, 'errorRDIDefect': 2, 'errorRMEPCCMDefect': 4, 'xconCCMDefect': 6, 'errorMACStatusDefect': 3."
cienaCesCfmServiceFaultDesc,1.3.6.1.4.1.1271.2.1.4.1.7.1.1.3,displaystring,no-access,objecttype,column,"This object indicates the description of the fault."
cienaCesCfmServiceFaultMep,1.3.6.1.4.1.1271.2.1.4.1.7.1.1.4,integer,no-access,objecttype,column,"This object indicates the MEP ID of the MEP reporting the fault."
cienaCesCfmServiceVsPbtName,1.3.6.1.4.1.1271.2.1.4.1.7.1.1.5,displaystring,no-access,objecttype,column,"This object indicates the virtual switch or PBB-TE tunnel assigned to the given service."
cienaCesCfmMaintenance,1.3.6.1.4.1.1271.2.1.4.1.8,,,objectidentity,,""
cienaCesCfmMaintenanceDomainTable,1.3.6.1.4.1.1271.2.1.4.1.8.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM maintenance domain table."
cienaCesCfmMaintenanceDomainEntry,1.3.6.1.4.1.1271.2.1.4.1.8.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmMaintenanceDomainTable."
cienaCesCfmMaintenanceDomainIndex,1.3.6.1.4.1.1271.2.1.4.1.8.1.1.1,unsigned32,read-only,objecttype,column,"This object indicates the unique index in the table."
cienaCesCfmMaintenanceDomainLevel,1.3.6.1.4.1.1271.2.1.4.1.8.1.1.2,integer,read-only,objecttype,column,"This object indicates the maintenance domain level."
cienaCesCfmMaintenanceDomainName,1.3.6.1.4.1.1271.2.1.4.1.8.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the maintenance domain name."
cienaCesCfmMaintenanceDomainServiceCount,1.3.6.1.4.1.1271.2.1.4.1.8.1.1.4,unsigned32,read-only,objecttype,column,"This object indicates the number of CFM services mapped to this maintenance domain."
cienaCesCfmServiceFrameBudget,1.3.6.1.4.1.1271.2.1.4.1.9,,,objectidentity,,""
