OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lmecurrentValueOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.8,float,read-only,objecttype,column,"The value of this object provides the Current value of the Offset Monitor Analog parameter. This value is a float and is represented as an IEEE 32 bit number."
lmestateFlagOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.9,integer,read-only,objecttype,column,"The value of this object provides the state of the Offset Monitor Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable) Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.10,float,read-only,objecttype,column,"The value of this object provides the minimum value the Offset Monitor Analog parameter can achive. This value is a float and is represented as an IEEE 32 bit number."
lmemaxValueOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.11,float,read-only,objecttype,column,"The value of this object provides the maximum value the Offset Monitor Analog parameter can achive. This value is a float and is represented as an IEEE 32 bit number."
lmealarmStateOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.12,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Offset Monitor Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.13,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Offset Control Analog parameter."
lmeuomOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Offset Control Analog parameter."
lmemajorHighOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.15,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Offset Control Analog parameter. This value is a float and is represented as an IEEE 32 bit number."
lmemajorLowOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.16,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Offset Control Analog parameter. This value is a float and is represented as an IEEE 32 bit number."
lmeminorHighOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.17,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Offset Control Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.18,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Offset Control Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.19,float,read-write,objecttype,column,"The value of this object provides the Current value of the Offset Control Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.20,integer,read-only,objecttype,column,"The value of this object provides the state of the Offset Control Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable) Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.21,float,read-only,objecttype,column,"The value of this object provides the minimum value the Offset Control Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.22,float,read-only,objecttype,column,"The value of this object provides the maximum value the Offset Control Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateOffsetNomCnt,1.3.6.1.4.1.1166.6.1.2.27.2.1.23,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Offset Control Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.24,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Attenuator Setting Analog parameter."
lmeuomRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.25,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Attenuator Setting Analog parameter."
lmemajorHighRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.26,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Attenuator Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.27,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Attenuator Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.28,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Attenuator Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.29,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Attenuator Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.30,float,read-write,objecttype,column,"The value of this object provides the Current value of the Attenuator Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.31,integer,read-only,objecttype,column,"The value of this object provides the state of the Attenuator Setting Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.32,float,read-only,objecttype,column,"The value of this object provides the minimum value the Attenuator Setting Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.33,float,read-only,objecttype,column,"The value of this object provides the maximum value the Attenuator Setting Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateRelAttenSetting,1.3.6.1.4.1.1166.6.1.2.27.2.1.34,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Attenuator Setting Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.35,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Power Analog parameter."
lmeuomOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.36,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Optical Power Analog parameter."
lmemajorHighOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.37,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.38,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.39,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.40,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.41,float,read-only,objecttype,column,"The value of this object provides the Current value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.42,integer,read-only,objecttype,column,"The value of this object provides the state of the Optical Power Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.43,float,read-only,objecttype,column,"The value of this object provides the minimum value the Optical Power Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.44,float,read-only,objecttype,column,"The value of this object provides the maximum value the Optical Power Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateOptPower,1.3.6.1.4.1.1166.6.1.2.27.2.1.45,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Optical Power Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.46,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Bias Current Analog parameter."
lmeuomLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.47,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Laser Bias Analog parameter."
lmemajorHighLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.48,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Laser Bias Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.49,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Laser Bias Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.50,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Laser Bias Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.51,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Laser Bias Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.52,float,read-only,objecttype,column,"The value of this object provides the Current value of the Laser Bias Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.53,integer,read-only,objecttype,column,"The value of this object provides the state of the Laser Bias Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.54,float,read-only,objecttype,column,"The value of this object provides the minimum value the Laser Bias Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.55,float,read-only,objecttype,column,"The value of this object provides the maximum value the Laser Bias Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateLaserBias,1.3.6.1.4.1.1166.6.1.2.27.2.1.56,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Laser Bias Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.57,displaystring,read-only,objecttype,column,"The value of this object provides the label of the TEC Current Analog parameter."
lmeuomTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.58,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the TEC Current Analog parameter.."
lmemajorHighTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.59,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.60,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.61,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.62,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.63,float,read-only,objecttype,column,"The value of this object provides the Current value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.64,integer,read-only,objecttype,column,"The value of this object provides the state of the TEC Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.65,float,read-only,objecttype,column,"The value of this object provides the minimum value the TEC Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.66,float,read-only,objecttype,column,"The value of this object provides the maximum value the TEC Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateTecCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.67,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the TEC Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.68,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Temperature Analog parameter."
lmeuomLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.69,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Laser Temperature Analog parameter."
lmemajorHighLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.70,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Laser Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.71,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Laser Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.72,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Laser Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.73,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Laser Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.74,float,read-only,objecttype,column,"The value of this object provides the Current value of the Laser Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.75,integer,read-only,objecttype,column,"The value of this object provides the state of the Laser Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.76,float,read-only,objecttype,column,"The value of this object provides the minimum value the Laser Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.77,float,read-only,objecttype,column,"The value of this object provides the maximum value the Laser Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateLaserTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.78,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Laser Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.79,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Module Temperature Analog parameter."
lmeuomModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.80,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Module Temperature Analog parameter."
lmemajorHighModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.81,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.82,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.83,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.84,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.85,float,read-only,objecttype,column,"The value of this object provides the Current value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.86,integer,read-only,objecttype,column,"The value of this object provides the state of the Module Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.87,float,read-only,objecttype,column,"The value of this object provides the minimum value the Module Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.88,float,read-only,objecttype,column,"The value of this object provides the maximum value the Module Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateModuleTemp,1.3.6.1.4.1.1166.6.1.2.27.2.1.89,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Module Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabelFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.90,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan Current Analog parameter."
lmeuomFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.91,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Fan Current Analog parameter."
lmemajorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.92,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.93,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.94,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.95,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.96,float,read-only,objecttype,column,"The value of this object provides the Current value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlagFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.97,integer,read-only,objecttype,column,"The value of this object provides the state of the Fan Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.98,float,read-only,objecttype,column,"The value of this object provides the minimum value the Fan Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.99,float,read-only,objecttype,column,"The value of this object provides the maximum value the Fan Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmStateFanCurrent,1.3.6.1.4.1.1166.6.1.2.27.2.1.100,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Fan Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
lmelabel12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.101,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 12v Current Analog parameter."
lmeuom12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.102,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 12v Current Analog parameter."
lmemajorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.103,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 12v Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLow12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.104,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 12v Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.105,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 12v Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorLow12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.106,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 12v Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmecurrentValue12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.107,float,read-only,objecttype,column,"The value of this object provides the Current value of the 12v Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmestateFlag12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.108,integer,read-only,objecttype,column,"The value of this object provides the state of the 12v Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmeminValue12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.109,float,read-only,objecttype,column,"The value of this object provides the minimum value the 12v Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemaxValue12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.110,float,read-only,objecttype,column,"The value of this object provides the maximum value the 12v Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
lmealarmState12Volt,1.3.6.1.4.1.1166.6.1.2.27.2.1.111,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 12v Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
gx2lmeDigitalTable,1.3.6.1.4.1.1166.6.1.2.27.3,,no-access,objecttype,table,"This table contains gx2LmE specific parameters with nominal and current values."
gx2lmeDigitalEntry,1.3.6.1.4.1.1166.6.1.2.27.3.2,,no-access,objecttype,row,"This list contains digital parameters and descriptions."
gx2lmeDigitalTableIndex,1.3.6.1.4.1.1166.6.1.2.27.3.2.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
lmelabelRfInput,1.3.6.1.4.1.1166.6.1.2.27.3.2.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RF Input Control Digital parameter."
lmeenumRfInput,1.3.6.1.4.1.1166.6.1.2.27.3.2.3,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
lmevalueRfInput,1.3.6.1.4.1.1166.6.1.2.27.3.2.4,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
lmestateflagRfInput,1.3.6.1.4.1.1166.6.1.2.27.3.2.5,integer,read-only,objecttype,column,"The value of this object provides the state of the RF Input Control Digital parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelOptOutput,1.3.6.1.4.1.1166.6.1.2.27.3.2.6,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Output Control Digital parameter."
