OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemDiskPartitionUsageThre,1.3.6.1.4.1.2011.2.235.1.1.1.28,integer,read-write,objecttype,scalar,"Percent of hard disk partition usage threshold. This value is in [0,100]."
systemTimeZoneStr,1.3.6.1.4.1.2011.2.235.1.1.1.29,displaystring,read-write,objecttype,scalar,"systemTimeZone information about iBMC time zone. The value can be time-offset : GMT-12:00~GMT+14:00 e.g. GMT+08:00,GMT-04:30. The value can be city name , e.g. Asia/Shanghai,America/New_York."
systemHealthEventDescriptionTable,1.3.6.1.4.1.2011.2.235.1.1.1.50,,no-access,objecttype,table,"A table containing the part component."
systemHealthEventDescriptionEntry,1.3.6.1.4.1.2011.2.235.1.1.1.50.1,,no-access,objecttype,row,"."
eventIndex,1.3.6.1.4.1.2011.2.235.1.1.1.50.1.1,integer,no-access,objecttype,column,"Information about event id."
eventSensorName,1.3.6.1.4.1.2011.2.235.1.1.1.50.1.2,displaystring,read-only,objecttype,column,"The sensor name between 1 to 16 characters."
eventAlertTime,1.3.6.1.4.1.2011.2.235.1.1.1.50.1.3,displaystring,read-only,objecttype,column,"The format of alert time is yyyy-mm-dd hh:mm:ss, based on UTC."
eventAlertSeverity,1.3.6.1.4.1.2011.2.235.1.1.1.50.1.4,integer,read-only,objecttype,column,"The information about event level. Enumeration: 'major': 3, 'critical': 4, 'ok': 1, 'minor': 2."
eventDescription,1.3.6.1.4.1.2011.2.235.1.1.1.50.1.5,displaystring,read-only,objecttype,column,"The event description between 1 to 255 characters."
eventCode,1.3.6.1.4.1.2011.2.235.1.1.1.50.1.6,displaystring,no-access,objecttype,column,"The information about event code."
eventOID,1.3.6.1.4.1.2011.2.235.1.1.1.50.1.7,object identifier,read-only,objecttype,column,"The object identification of current event."
systemDiskPartitionTable,1.3.6.1.4.1.2011.2.235.1.1.1.51,,no-access,objecttype,table,"A table containing the hard disk partition information."
systemDiskPartitionEntry,1.3.6.1.4.1.2011.2.235.1.1.1.51.1,,no-access,objecttype,row,"."
diskPartitionIndex,1.3.6.1.4.1.2011.2.235.1.1.1.51.1.1,integer,no-access,objecttype,column,"Information about hard disk Partition Index."
diskPartitionName,1.3.6.1.4.1.2011.2.235.1.1.1.51.1.2,displaystring,read-only,objecttype,column,"The hard disk partition name between 1 to 64 characters."
totalCapacityGiB,1.3.6.1.4.1.2011.2.235.1.1.1.51.1.3,displaystring,read-only,objecttype,column,"The hard disk partition total capactity, unit GB."
diskPartitionUsage,1.3.6.1.4.1.2011.2.235.1.1.1.51.1.4,integer,read-only,objecttype,column,"The usage of hard disk partion."
domainNameSystem,1.3.6.1.4.1.2011.2.235.1.1.2,,,objectidentity,,""
domainName,1.3.6.1.4.1.2011.2.235.1.1.2.1,displaystring,read-write,objecttype,scalar,"Domain Name between 0 to 67 characters. A domain name supports all characters except space,double quotation,equal and the following characters:#'&."
preferredDNSServer,1.3.6.1.4.1.2011.2.235.1.1.2.2,displaystring,read-write,objecttype,scalar,"Preferred DNS server IPv4 address. this value is right IPv4 address or empty, the default value is empty."
alternateDNSServer,1.3.6.1.4.1.2011.2.235.1.1.2.3,displaystring,read-write,objecttype,scalar,"Alternate DNS server IPv4 address. this value is right IPv4 address or empty, the default value is empty."
dnsSource,1.3.6.1.4.1.2011.2.235.1.1.2.4,integer,read-write,objecttype,scalar,"Information about DNS source. Enumeration: 'auto': 2, 'manual': 1."
bindNetPort,1.3.6.1.4.1.2011.2.235.1.1.2.5,integer,read-write,objecttype,scalar,"Information about DNS bind net port. Enumeration: 'eth1': 2, 'eth0': 1."
bindIPProtocol,1.3.6.1.4.1.2011.2.235.1.1.2.6,integer,read-write,objecttype,scalar,"Information about DNS bind ip protocol. Enumeration: 'ipv4': 1, 'ipv6': 2."
ldap,1.3.6.1.4.1.2011.2.235.1.1.3,,,objectidentity,,""
ldapEnable,1.3.6.1.4.1.2011.2.235.1.1.3.1,integer,read-write,objecttype,scalar,"The state of LDAP. Default value is disable(1). Enumeration: 'enable': 2, 'disable': 1."
ldapDomainServer1,1.3.6.1.4.1.2011.2.235.1.1.3.2,displaystring,read-write,objecttype,scalar,"LDAP domain server between 1 to 255 characters. Default value is 0.0.0.0. Max length is 255 characters."
ldapUserDomain1,1.3.6.1.4.1.2011.2.235.1.1.3.3,displaystring,read-write,objecttype,scalar,"LDAP user domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. CN=employee,OU=company,DC=ldap,DC=ibmc,DC=com or OU=department,OU=company,DC=ldap,DC=ibmc."
ldapPort1,1.3.6.1.4.1.2011.2.235.1.1.3.4,integer,read-write,objecttype,scalar,"Specifies the port number for the LDAP service. Value: an integer ranging from 1 to 65535 The default value is 636."
ldapDomainServer2,1.3.6.1.4.1.2011.2.235.1.1.3.5,displaystring,read-write,objecttype,scalar,"LDAP domain server between 1 to 255 characters. Default value is 0.0.0.0. Max length is 255 characters."
ldapUserDomain2,1.3.6.1.4.1.2011.2.235.1.1.3.6,displaystring,read-write,objecttype,scalar,"LDAP user domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. CN=employee,OU=company,DC=ldap,DC=ibmc,DC=com or OU=department,OU=company,DC=ldap,DC=ibmc."
ldapPort2,1.3.6.1.4.1.2011.2.235.1.1.3.7,integer,read-write,objecttype,scalar,"Specifies the port number for the LDAP service. Value: an integer ranging from 1 to 65535 The default value is 636."
ldapDomainServer3,1.3.6.1.4.1.2011.2.235.1.1.3.8,displaystring,read-write,objecttype,scalar,"LDAP domain server between 1 to 255 characters. Default value is 0.0.0.0. Max length is 255 characters."
ldapUserDomain3,1.3.6.1.4.1.2011.2.235.1.1.3.9,displaystring,read-write,objecttype,scalar,"LDAP user domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. CN=employee,OU=company,DC=ldap,DC=ibmc,DC=com or OU=department,OU=company,DC=ldap,DC=ibmc."
ldapPort3,1.3.6.1.4.1.2011.2.235.1.1.3.10,integer,read-write,objecttype,scalar,"Specifies the port number for the LDAP service. Value: an integer ranging from 1 to 65535 The default value is 636."
ldapDomainServer4,1.3.6.1.4.1.2011.2.235.1.1.3.11,displaystring,read-write,objecttype,scalar,"LDAP domain server between 1 to 255 characters. Default value is 0.0.0.0. Max length is 255 characters."
ldapUserDomain4,1.3.6.1.4.1.2011.2.235.1.1.3.12,displaystring,read-write,objecttype,scalar,"LDAP user domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. CN=employee,OU=company,DC=ldap,DC=ibmc,DC=com or OU=department,OU=company,DC=ldap,DC=ibmc."
ldapPort4,1.3.6.1.4.1.2011.2.235.1.1.3.13,integer,read-write,objecttype,scalar,"Specifies the port number for the LDAP service. Value: an integer ranging from 1 to 65535 The default value is 636."
ldapDomainServer5,1.3.6.1.4.1.2011.2.235.1.1.3.14,displaystring,read-write,objecttype,scalar,"LDAP domain server between 1 to 255 characters. Default value is 0.0.0.0. Max length is 255 characters."
ldapUserDomain5,1.3.6.1.4.1.2011.2.235.1.1.3.15,displaystring,read-write,objecttype,scalar,"LDAP user domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters.. E.g. CN=employee,OU=company,DC=ldap,DC=ibmc,DC=com or OU=department,OU=company,DC=ldap,DC=ibmc."
ldapPort5,1.3.6.1.4.1.2011.2.235.1.1.3.16,integer,read-write,objecttype,scalar,"Specifies the port number for the LDAP service. Value: an integer ranging from 1 to 65535 The default value is 636."
ldapDomainServer6,1.3.6.1.4.1.2011.2.235.1.1.3.17,displaystring,read-write,objecttype,scalar,"LDAP domain server between 1 to 255 characters. Default value is 0.0.0.0. Max length is 255 characters."
ldapUserDomain6,1.3.6.1.4.1.2011.2.235.1.1.3.18,displaystring,read-write,objecttype,scalar,"LDAP user domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. CN=employee,OU=company,DC=ldap,DC=ibmc,DC=com or OU=department,OU=company,DC=ldap,DC=ibmc."
ldapPort6,1.3.6.1.4.1.2011.2.235.1.1.3.19,integer,read-write,objecttype,scalar,"Specifies the port number for the LDAP service. Value: an integer ranging from 1 to 65535 The default value is 636."
ldapGroupInfoDescription1Table,1.3.6.1.4.1.2011.2.235.1.1.3.50,,no-access,objecttype,table,"A table containing the list of LDAP information."
ldapGroupInfoDescription1Entry,1.3.6.1.4.1.2011.2.235.1.1.3.50.1,,no-access,objecttype,row,"."
groupIndex,1.3.6.1.4.1.2011.2.235.1.1.3.50.1.1,integer,no-access,objecttype,column,"LDAP group index."
groupName,1.3.6.1.4.1.2011.2.235.1.1.3.50.1.2,displaystring,read-write,objecttype,column,"LDAP group name if the string consists of numbers, letters, and special characters, the maximum length is 255 characters."
groupDomain,1.3.6.1.4.1.2011.2.235.1.1.3.50.1.3,displaystring,read-write,objecttype,column,"LDAP group domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. Group0 CN=group0,DC=ldap,DC=ibmc,DC=com."
groupPrivilege,1.3.6.1.4.1.2011.2.235.1.1.3.50.1.4,integer,read-write,objecttype,column,"0 - no access 1 - common user 2 - operator 3 - administrator 4 - custom role1 5 - custom role2 6 - custom role3 7 - custom role4 Default value is commonUser(1). Enumeration: 'customRole4': 7, 'administrator': 3, 'customRole1': 4, 'customRole2': 5, 'noAccess': 0, 'customRole3': 6, 'operator': 2, 'commonUser': 1."
groupInterfaces,1.3.6.1.4.1.2011.2.235.1.1.3.50.1.5,integer,read-write,objecttype,column,"Information about LDAP group login interfaces. bit0 - Web: 0 disabled; 1 enabled bit3 - SSH: 0 disabled; 1 enabled bit7 - Redfish: 0 disabled; 1 enabled"
ldapGroupInfoDescription2Table,1.3.6.1.4.1.2011.2.235.1.1.3.51,,no-access,objecttype,table,"A table containing the list of LDAP information."
ldapGroupInfoDescription2Entry,1.3.6.1.4.1.2011.2.235.1.1.3.51.1,,no-access,objecttype,row,"."
groupIndex2,1.3.6.1.4.1.2011.2.235.1.1.3.51.1.1,integer,no-access,objecttype,column,"LDAP group index."
groupName2,1.3.6.1.4.1.2011.2.235.1.1.3.51.1.2,displaystring,read-write,objecttype,column,"LDAP group name if the string consists of numbers, letters, and special characters, the maximum length is 255 characters."
groupPrivilege2,1.3.6.1.4.1.2011.2.235.1.1.3.51.1.3,integer,read-write,objecttype,column,"0 - no access 1 - common user 2 - operator 3 - administrator 4 - custom role1 5 - custom role2 6 - custom role3 7 - custom role4 Default value is commonUser(1). Enumeration: 'customRole4': 7, 'administrator': 3, 'customRole1': 4, 'customRole2': 5, 'noAccess': 0, 'customRole3': 6, 'operator': 2, 'commonUser': 1."
groupInterfaces2,1.3.6.1.4.1.2011.2.235.1.1.3.51.1.4,integer,read-write,objecttype,column,"Information about LDAP group login interfaces. bit0 - Web: 0 disabled; 1 enabled bit3 - SSH: 0 disabled; 1 enabled bit7 - Redfish: 0 disabled; 1 enabled"
groupDomain2,1.3.6.1.4.1.2011.2.235.1.1.3.51.1.5,displaystring,read-write,objecttype,column,"LDAP group domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. Group0 CN=group0,DC=ldap,DC=ibmc,DC=com."
ldapGroupInfoDescription3Table,1.3.6.1.4.1.2011.2.235.1.1.3.52,,no-access,objecttype,table,"A table containing the list of LDAP information."
ldapGroupInfoDescription3Entry,1.3.6.1.4.1.2011.2.235.1.1.3.52.1,,no-access,objecttype,row,"."
groupIndex3,1.3.6.1.4.1.2011.2.235.1.1.3.52.1.1,integer,no-access,objecttype,column,"LDAP group index."
groupName3,1.3.6.1.4.1.2011.2.235.1.1.3.52.1.2,displaystring,read-write,objecttype,column,"LDAP group name if the string consists of numbers, letters, and special characters, the maximum length is 255 characters."
groupPrivilege3,1.3.6.1.4.1.2011.2.235.1.1.3.52.1.3,integer,read-write,objecttype,column,"0 - no access 1 - common user 2 - operator 3 - administrator 4 - custom role1 5 - custom role2 6 - custom role3 7 - custom role4 Default value is commonUser(1). Enumeration: 'customRole4': 7, 'administrator': 3, 'customRole1': 4, 'customRole2': 5, 'noAccess': 0, 'customRole3': 6, 'operator': 2, 'commonUser': 1."
groupInterfaces3,1.3.6.1.4.1.2011.2.235.1.1.3.52.1.4,integer,read-write,objecttype,column,"Information about LDAP group login interfaces. bit0 - Web: 0 disabled; 1 enabled bit3 - SSH: 0 disabled; 1 enabled bit7 - Redfish: 0 disabled; 1 enabled"
groupDomain3,1.3.6.1.4.1.2011.2.235.1.1.3.52.1.5,displaystring,read-write,objecttype,column,"LDAP group domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. Group0 CN=group0,DC=ldap,DC=ibmc,DC=com."
ldapGroupInfoDescription4Table,1.3.6.1.4.1.2011.2.235.1.1.3.53,,no-access,objecttype,table,"A table containing the list of LDAP information."
ldapGroupInfoDescription4Entry,1.3.6.1.4.1.2011.2.235.1.1.3.53.1,,no-access,objecttype,row,"."
groupIndex4,1.3.6.1.4.1.2011.2.235.1.1.3.53.1.1,integer,no-access,objecttype,column,"LDAP group index."
groupName4,1.3.6.1.4.1.2011.2.235.1.1.3.53.1.2,displaystring,read-write,objecttype,column,"LDAP group name if the string consists of numbers, letters, and special characters, the maximum length is 255 characters."
groupPrivilege4,1.3.6.1.4.1.2011.2.235.1.1.3.53.1.3,integer,read-write,objecttype,column,"0 - no access 1 - common user 2 - operator 3 - administrator 4 - custom role1 5 - custom role2 6 - custom role3 7 - custom role4 Default value is commonUser(1). Enumeration: 'customRole4': 7, 'administrator': 3, 'customRole1': 4, 'customRole2': 5, 'noAccess': 0, 'customRole3': 6, 'operator': 2, 'commonUser': 1."
groupInterfaces4,1.3.6.1.4.1.2011.2.235.1.1.3.53.1.4,integer,read-write,objecttype,column,"Information about LDAP group login interfaces. bit0 - Web: 0 disabled; 1 enabled bit3 - SSH: 0 disabled; 1 enabled bit7 - Redfish: 0 disabled; 1 enabled"
groupDomain4,1.3.6.1.4.1.2011.2.235.1.1.3.53.1.5,displaystring,read-write,objecttype,column,"LDAP group domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. Group0 CN=group0,DC=ldap,DC=ibmc,DC=com."
ldapGroupInfoDescription5Table,1.3.6.1.4.1.2011.2.235.1.1.3.54,,no-access,objecttype,table,"A table containing the list of LDAP information."
ldapGroupInfoDescription5Entry,1.3.6.1.4.1.2011.2.235.1.1.3.54.1,,no-access,objecttype,row,"."
groupIndex5,1.3.6.1.4.1.2011.2.235.1.1.3.54.1.1,integer,no-access,objecttype,column,"LDAP group index."
groupName5,1.3.6.1.4.1.2011.2.235.1.1.3.54.1.2,displaystring,read-write,objecttype,column,"LDAP group name if the string consists of numbers, letters, and special characters, the maximum length is 255 characters."
groupPrivilege5,1.3.6.1.4.1.2011.2.235.1.1.3.54.1.3,integer,read-write,objecttype,column,"0 - no access 1 - common user 2 - operator 3 - administrator 4 - custom role1 5 - custom role2 6 - custom role3 7 - custom role4 Default value is commonUser(1). Enumeration: 'customRole4': 7, 'administrator': 3, 'customRole1': 4, 'customRole2': 5, 'noAccess': 0, 'customRole3': 6, 'operator': 2, 'commonUser': 1."
groupInterfaces5,1.3.6.1.4.1.2011.2.235.1.1.3.54.1.4,integer,read-write,objecttype,column,"Information about LDAP group login interfaces. bit0 - Web: 0 disabled; 1 enabled bit3 - SSH: 0 disabled; 1 enabled bit7 - Redfish: 0 disabled; 1 enabled"
groupDomain5,1.3.6.1.4.1.2011.2.235.1.1.3.54.1.5,displaystring,read-write,objecttype,column,"LDAP group domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. Group0 CN=group0,DC=ldap,DC=ibmc,DC=com."
ldapGroupInfoDescription6Table,1.3.6.1.4.1.2011.2.235.1.1.3.55,,no-access,objecttype,table,"A table containing the list of LDAP information."
ldapGroupInfoDescription6Entry,1.3.6.1.4.1.2011.2.235.1.1.3.55.1,,no-access,objecttype,row,"."
groupIndex6,1.3.6.1.4.1.2011.2.235.1.1.3.55.1.1,integer,no-access,objecttype,column,"LDAP group index."
groupName6,1.3.6.1.4.1.2011.2.235.1.1.3.55.1.2,displaystring,read-write,objecttype,column,"LDAP group name if the string consists of numbers, letters, and special characters, the maximum length is 255 characters."
groupPrivilege6,1.3.6.1.4.1.2011.2.235.1.1.3.55.1.3,integer,read-write,objecttype,column,"0 - no access 1 - common user 2 - operator 3 - administrator 4 - custom role1 5 - custom role2 6 - custom role3 7 - custom role4 Default value is commonUser(1). Enumeration: 'customRole4': 7, 'administrator': 3, 'customRole1': 4, 'customRole2': 5, 'noAccess': 0, 'customRole3': 6, 'operator': 2, 'commonUser': 1."
groupInterfaces6,1.3.6.1.4.1.2011.2.235.1.1.3.55.1.4,integer,read-write,objecttype,column,"Information about LDAP group login interfaces. bit0 - Web: 0 disabled; 1 enabled bit3 - SSH: 0 disabled; 1 enabled bit7 - Redfish: 0 disabled; 1 enabled"
groupDomain6,1.3.6.1.4.1.2011.2.235.1.1.3.55.1.5,displaystring,read-write,objecttype,column,"LDAP group domain if the string consists of numbers, letters, and special characters, the maximum length is 255 characters. E.g. Group0 CN=group0,DC=ldap,DC=ibmc,DC=com."
trap,1.3.6.1.4.1.2011.2.235.1.1.4,,,objectidentity,,""
trapEnable,1.3.6.1.4.1.2011.2.235.1.1.4.1,integer,read-write,objecttype,scalar,"The state of Trap. Default value is enable(2). Enumeration: 'enable': 2, 'disable': 1."
trapCommunity,1.3.6.1.4.1.2011.2.235.1.1.4.2,displaystring,read-write,objecttype,scalar,"SNMP trap community between 1 to 18 characters. A community supports all characters except space."
trapLevel,1.3.6.1.4.1.2011.2.235.1.1.4.3,integer,read-write,objecttype,scalar,"The level of trap send. Default level is minor. ok:send all level message. minor:send minor and above level message. major:send major and above level message. critical:send critical level message. Enumeration: 'major': 3, 'critical': 4, 'ok': 1, 'minor': 2."
trapMode,1.3.6.1.4.1.2011.2.235.1.1.4.4,integer,read-write,objecttype,scalar,"Trap mode. Enumeration: 'trapOidMode': 2, 'trapPreciseAlarmMode': 3, 'eventCodeMode': 1."
trapVersion,1.3.6.1.4.1.2011.2.235.1.1.4.5,integer,read-write,objecttype,scalar,"Trap version. Enumeration: 'v2c': 2, 'v1': 1, 'v3': 3."
trapRearm,1.3.6.1.4.1.2011.2.235.1.1.4.6,integer,read-write,objecttype,scalar,"Send rearm commomnd. Enumeration: 'rearm': 1."
trapServerIdentity,1.3.6.1.4.1.2011.2.235.1.1.4.7,integer,read-write,objecttype,scalar,"Choose the server Identity when sending trap. Enumeration: 'boardSN': 1, 'productAssetTag': 2, 'hostName': 3."
trapSecurityUserName,1.3.6.1.4.1.2011.2.235.1.1.4.8,displaystring,read-write,objecttype,scalar,"The security user name for SNMP TRAP V3, the user should be one of the BMC local user."
trapLevelDetail,1.3.6.1.4.1.2011.2.235.1.1.4.9,displaystring,read-write,objecttype,scalar,"The level of trap send. Support set/get any combination of the 4 alarm levels(critical,major,minor,normal), use comma to separate them. none/all is also supported,but never use it with the 4 levels together. e.g. To set critical + major level message, just set: critical,major To set critical level message, just set: critical To set all level message, just set: all"
trapInfoDescriptionTable,1.3.6.1.4.1.2011.2.235.1.1.4.50,,no-access,objecttype,table,"A table containing the list of Trap information."
trapInfoDescriptionEntry,1.3.6.1.4.1.2011.2.235.1.1.4.50.1,,no-access,objecttype,row,"Information about a trap group."
trapReceiverIndex,1.3.6.1.4.1.2011.2.235.1.1.4.50.1.1,integer,no-access,objecttype,column,""
trapReceiverEnable,1.3.6.1.4.1.2011.2.235.1.1.4.50.1.2,integer,read-write,objecttype,column,"Trap Receiver state enable 2, disable 1. Enumeration: 'enable': 2, 'disable': 1."
trapReceiverAddress,1.3.6.1.4.1.2011.2.235.1.1.4.50.1.3,displaystring,read-write,objecttype,column,"Trap Receiver IPv4 addrsss, IPv6 address or domain name. Default value is empty."
trapReceiverPort,1.3.6.1.4.1.2011.2.235.1.1.4.50.1.4,integer,read-write,objecttype,column,"SNMP trap port, default is 162."
trapSendType,1.3.6.1.4.1.2011.2.235.1.1.4.50.1.5,integer,read-write,objecttype,column,"Send message type snmptrap. Enumeration: 'snmpTrap': 1."
trapTest,1.3.6.1.4.1.2011.2.235.1.1.4.50.1.6,integer,read-write,objecttype,column,"Test the SNMP trap or syslog whether could send. When set, the value is only 1."
trapBobEnable,1.3.6.1.4.1.2011.2.235.1.1.4.50.1.7,integer,read-write,objecttype,column,"BOB: iBMC over iBMA. Use in-band channel forwarding trap: enabled 2, disabled 1. Enumeration: 'enable': 2, 'disable': 1."
smtp,1.3.6.1.4.1.2011.2.235.1.1.5,,,objectidentity,,""
smtpEnable,1.3.6.1.4.1.2011.2.235.1.1.5.1,integer,read-write,objecttype,scalar,"The state of SMTP. Default value is disable(1). Enumeration: 'enable': 2, 'disable': 1."
smtpSendSeverity,1.3.6.1.4.1.2011.2.235.1.1.5.2,integer,read-write,objecttype,scalar,"The severity of SMTP send. Default Severity is ok(1). ok:Send all level message. minor:Send minor and above level message. major:Send major and above level message. critical:Send critical level message. Enumeration: 'major': 3, 'critical': 4, 'ok': 1, 'minor': 2."
smtpServerIP,1.3.6.1.4.1.2011.2.235.1.1.5.3,displaystring,read-write,objecttype,scalar,"The SMTP server IPv4 address, IPv6 address or domain name. Default value is empty."
