OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentFIPSnoopingFCFNameID,1.3.6.1.4.1.4413.1.1.57.2.3.1.4,,,,,""
agentFIPSnoopingFCFFabricName,1.3.6.1.4.1.4413.1.1.57.2.3.1.5,,,,,""
agentFIPSnoopingFCFAddressingMode,1.3.6.1.4.1.4413.1.1.57.2.3.1.6,,,,,""
agentFIPSnoopingFCFPriority,1.3.6.1.4.1.4413.1.1.57.2.3.1.7,,,,,""
agentFIPSnoopingFCFDbit,1.3.6.1.4.1.4413.1.1.57.2.3.1.8,,,,,""
agentFIPSnoopingFCFIsAvialableForLogin,1.3.6.1.4.1.4413.1.1.57.2.3.1.9,,,,,""
agentFIPSnoopingFCFConfiguredFKA,1.3.6.1.4.1.4413.1.1.57.2.3.1.10,,,,,""
agentFIPSnoopingFCFTimeSinceDiscovered,1.3.6.1.4.1.4413.1.1.57.2.3.1.11,,,,,""
agentFIPSnoopingFCFConnectedENodesCount,1.3.6.1.4.1.4413.1.1.57.2.3.1.12,,,,,""
agentFIPSnoopingFCFSessions,1.3.6.1.4.1.4413.1.1.57.2.3.1.13,,,,,""
agentFIPSnoopingFCFExpiryTime,1.3.6.1.4.1.4413.1.1.57.2.3.1.14,,,,,""
agentFIPSnoopingStatisticsGroup,1.3.6.1.4.1.4413.1.1.57.3,,,,,""
agentFIPSnoopingVlanStatisticsTable,1.3.6.1.4.1.4413.1.1.57.3.1,,,,,""
agentFIPSnoopingVlanStatsEntry,1.3.6.1.4.1.4413.1.1.57.3.1.1,,,,,""
agentFIPSnoopingVlanVlanRequests,1.3.6.1.4.1.4413.1.1.57.3.1.1.1,,,,,""
agentFIPSnoopingVlanVlanNotifications,1.3.6.1.4.1.4413.1.1.57.3.1.1.2,,,,,""
agentFIPSnoopingVlanMulticastDiscSolicits,1.3.6.1.4.1.4413.1.1.57.3.1.1.3,,,,,""
agentFIPSnoopingVlanUnicastDiscSolicits,1.3.6.1.4.1.4413.1.1.57.3.1.1.4,,,,,""
agentFIPSnoopingVlanFLogis,1.3.6.1.4.1.4413.1.1.57.3.1.1.5,,,,,""
agentFIPSnoopingVlanFDiscs,1.3.6.1.4.1.4413.1.1.57.3.1.1.6,,,,,""
agentFIPSnoopingVlanFLogouts,1.3.6.1.4.1.4413.1.1.57.3.1.1.7,,,,,""
agentFIPSnoopingVlanVnPortKeepAlives,1.3.6.1.4.1.4413.1.1.57.3.1.1.8,,,,,""
agentFIPSnoopingVlanMulticastDiscAdverts,1.3.6.1.4.1.4413.1.1.57.3.1.1.9,,,,,""
agentFIPSnoopingVlanUnicastDiscAdverts,1.3.6.1.4.1.4413.1.1.57.3.1.1.10,,,,,""
agentFIPSnoopingVlanFLogiAccepts,1.3.6.1.4.1.4413.1.1.57.3.1.1.11,,,,,""
agentFIPSnoopingVlanFLogiRejects,1.3.6.1.4.1.4413.1.1.57.3.1.1.12,,,,,""
agentFIPSnoopingVlanFDiscAccepts,1.3.6.1.4.1.4413.1.1.57.3.1.1.13,,,,,""
agentFIPSnoopingVlanFDiscRejects,1.3.6.1.4.1.4413.1.1.57.3.1.1.14,,,,,""
agentFIPSnoopingVlanFLogoutAccepts,1.3.6.1.4.1.4413.1.1.57.3.1.1.15,,,,,""
agentFIPSnoopingVlanFLogoutRejects,1.3.6.1.4.1.4413.1.1.57.3.1.1.16,,,,,""
agentFIPSnoopingVlanClearVirtLinks,1.3.6.1.4.1.4413.1.1.57.3.1.1.17,,,,,""
agentFIPSnoopingVlanVnPortSessionTimeouts,1.3.6.1.4.1.4413.1.1.57.3.1.1.18,,,,,""
agentFIPSnoopingVlanFcfDiscAdvTimeouts,1.3.6.1.4.1.4413.1.1.57.3.1.1.19,,,,,""
agentFIPSnoopingVlanSessionFailuresDueToHwConfig,1.3.6.1.4.1.4413.1.1.57.3.1.1.20,,,,,""
agentFIPSnoopingVlanSessionsDeniedFcfLimitReached,1.3.6.1.4.1.4413.1.1.57.3.1.1.21,,,,,""
agentFIPSnoopingVlanSessionsDeniedENodeLimitReached,1.3.6.1.4.1.4413.1.1.57.3.1.1.22,,,,,""
agentFIPSnoopingVlanSessionsDeniedSystemLimitReached,1.3.6.1.4.1.4413.1.1.57.3.1.1.23,,,,,""
agentFIPSnoopingIntfStatisticsTable,1.3.6.1.4.1.4413.1.1.57.3.2,,,,,""
agentFIPSnoopingIntfStatsEntry,1.3.6.1.4.1.4413.1.1.57.3.2.1,,,,,""
agentFIPSnoopingIntfVlanRequests,1.3.6.1.4.1.4413.1.1.57.3.2.1.1,,,,,""
agentFIPSnoopingIntfVlanNotifications,1.3.6.1.4.1.4413.1.1.57.3.2.1.2,,,,,""
agentFIPSnoopingIntfMulticastDiscSolicits,1.3.6.1.4.1.4413.1.1.57.3.2.1.3,,,,,""
agentFIPSnoopingIntfUnicastDiscSolicits,1.3.6.1.4.1.4413.1.1.57.3.2.1.4,,,,,""
agentFIPSnoopingIntfFLogis,1.3.6.1.4.1.4413.1.1.57.3.2.1.5,,,,,""
agentFIPSnoopingIntfFDiscs,1.3.6.1.4.1.4413.1.1.57.3.2.1.6,,,,,""
agentFIPSnoopingIntfFLogouts,1.3.6.1.4.1.4413.1.1.57.3.2.1.7,,,,,""
agentFIPSnoopingIntfVnPortKeepAlives,1.3.6.1.4.1.4413.1.1.57.3.2.1.8,,,,,""
agentFIPSnoopingIntfMulticastDiscAdverts,1.3.6.1.4.1.4413.1.1.57.3.2.1.9,,,,,""
agentFIPSnoopingIntfUnicastDiscAdverts,1.3.6.1.4.1.4413.1.1.57.3.2.1.10,,,,,""
agentFIPSnoopingIntfFLogiAccepts,1.3.6.1.4.1.4413.1.1.57.3.2.1.11,,,,,""
agentFIPSnoopingIntfFLogiRejects,1.3.6.1.4.1.4413.1.1.57.3.2.1.12,,,,,""
agentFIPSnoopingIntfFDiscAccepts,1.3.6.1.4.1.4413.1.1.57.3.2.1.13,,,,,""
agentFIPSnoopingIntfFDiscRejects,1.3.6.1.4.1.4413.1.1.57.3.2.1.14,,,,,""
agentFIPSnoopingIntfFLogoutAccepts,1.3.6.1.4.1.4413.1.1.57.3.2.1.15,,,,,""
agentFIPSnoopingIntfFLogoutRejects,1.3.6.1.4.1.4413.1.1.57.3.2.1.16,,,,,""
agentFIPSnoopingIntfClearVirtLinks,1.3.6.1.4.1.4413.1.1.57.3.2.1.17,,,,,""
agentFIPSnoopingIntfVnPortSessionTimeouts,1.3.6.1.4.1.4413.1.1.57.3.2.1.18,,,,,""
agentFIPSnoopingIntfFcfDiscAdvTimeouts,1.3.6.1.4.1.4413.1.1.57.3.2.1.19,,,,,""
agentFIPSnoopingIntfSessionFailuresDueToHwConfig,1.3.6.1.4.1.4413.1.1.57.3.2.1.20,,,,,""
agentFIPSnoopingIntfSessionsDeniedFcfLimitReached,1.3.6.1.4.1.4413.1.1.57.3.2.1.21,,,,,""
agentFIPSnoopingIntfSessionsDeniedENodeLimitReached,1.3.6.1.4.1.4413.1.1.57.3.2.1.22,,,,,""
agentFIPSnoopingIntfSessionsDeniedSystemLimitReached,1.3.6.1.4.1.4413.1.1.57.3.2.1.23,,,,,""
agentFIPSnoopingTraps,1.3.6.1.4.1.4413.1.1.57.4,,,,,""
maxAllowedFcfsInVlanLimitReachedTrap,1.3.6.1.4.1.4413.1.1.57.4.1,,,,,""
maxAllowedENodesLimitReachedTrap,1.3.6.1.4.1.4413.1.1.57.4.2,,,,,""
maxAllowedSessionsLimitReachedTrap,1.3.6.1.4.1.4413.1.1.57.4.3,,,,,""
fcfDroppedTrap,1.3.6.1.4.1.4413.1.1.57.4.4,,,,,""
eNodeDroppedTrap,1.3.6.1.4.1.4413.1.1.57.4.5,,,,,""
sessionRequestDroppedTrap,1.3.6.1.4.1.4413.1.1.57.4.6,,,,,""
