OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlgHiIdentDeviceChangeDate,1.3.6.1.4.1.3028.1.1.2.2.1.1.16,octet string,read-only,objecttype,column,"The date and time the boards operational status last changed. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant."
dlgHiIdentSpecific,1.3.6.1.4.1.3028.1.1.2.2.1.1.17,object identifier,read-only,objecttype,column,"A reference to MIB definitions specific to the particular board type specified in the row of the table If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntatically valid object identifier, and any conformant implementation of ASN.1 and BER must be able to generate and recognize this value."
dlgHiIdentPCIBusID,1.3.6.1.4.1.3028.1.1.2.2.1.1.18,integer,read-only,objecttype,column,"Dialogic board PCI Bus ID. This is a PCI Bus identifier where the Dialogic board is installed. This may be used for identification purposes. If the Dialogic board is not a PCI board or if this info is not available then a value of zero (0) is returned"
dlgHiIdentNumberOfDevices,1.3.6.1.4.1.3028.1.1.2.2.2,integer,read-only,objecttype,scalar,"Number of Dialogic device in the system. A device may be a physical board, a channel on a board or an embedded component on a board"
dlgHiIdentServiceStatus,1.3.6.1.4.1.3028.1.1.2.2.3,integer,read-write,objecttype,scalar,"Dialogic Service Status This is the overall status of the Dialogic system service. The following values are defined: other(1) The service status is unknown. started(2) The service status is running - boards are started. Setting the variable to this value will fail. stop-pending(3) The service is in the act of stopping. Setting the variable to this value when the current condition is started(2) will cause the service to begin stopping, otherwise it will fail. stopped(4) The service status is stopped - boards are stopped. Setting the variable to this value will fail. start-pending(5) The service is in the act of starting. Setting the variable to this value when the current condition is stopped(4) will cause the service to begin starting, othewise it will fail. Enumeration: 'started': 2, 'start-pending': 5, 'other': 1, 'stopped': 4, 'stop-pending': 3."
dlgHiIdentServiceChangeDate,1.3.6.1.4.1.3028.1.1.2.2.4,octet string,read-only,objecttype,scalar,"The date and time the service was last started or stopped. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant."
dlgHiIdentTrapMask,1.3.6.1.4.1.3028.1.1.2.2.5,integer,read-write,objecttype,scalar,"Trap Enable mask. This variable is a bit mask which can be used to enable or disable certain enterprise specific traps. A '1' is used to enable the trap, a '0' disables it. Bit 0 - (1) enables Traps upon Dialogic Service Status transitions to the Stopped or Started State. Bit 1 - (1) enables Traps when a specific board Condition transitions to the Failed State. Bit 2 - (1) enables the dlgDsx1Alarm trap from the DS1 MIB. This trap indicates the beginning and end of a new alarm condition. Bit 3 - (1) enables the dlgDsx1SwEvtMskTrap trap from the DS1 MIB. This trap indicates that the DS1 Event Mask has been changed. Bit 4 - (1) enables the dlgIsdnDChanged trap from the ISDN MIB. This trap indicates the current operational status of LAPD of a particular D channel has changed Bit 5 - (1) enables the dlgIsdnBChanged trap from the DS1 MIB. This trap indicates the current operational status of LAPD of a particular B channel has changed "
dlgHiIdentSystemServicesTable,1.3.6.1.4.1.3028.1.1.2.2.6,,no-access,objecttype,table,"Dialogic-Related system services table."
dlgHiIdentSystemServicesEntry,1.3.6.1.4.1.3028.1.1.2.2.6.1,,no-access,objecttype,row,"Dialogic-Related system services table entry."
dlgHiIdentSystemServicesIndex,1.3.6.1.4.1.3028.1.1.2.2.6.1.1,integer,read-only,objecttype,column,"An index that uniquely specifies each system service. This value is not necessarily contiguous"
dlgHiIdentSystemServicesName,1.3.6.1.4.1.3028.1.1.2.2.6.1.2,displaystring,read-only,objecttype,column,"System Service Name. This is the name of the system service used for Identification Purposes."
dlgHiIdentSystemServicesScmName,1.3.6.1.4.1.3028.1.1.2.2.6.1.3,displaystring,read-only,objecttype,column,"SCM System Service Name. This is the name of the system service that is given to SCM (Service Control Manager) and is used by SCM to identify the service."
dlgHiIdentSystemServicesStatus,1.3.6.1.4.1.3028.1.1.2.2.6.1.4,integer,read-write,objecttype,column,"Service Status This is the overall status of the Dialogic system service. The following values are defined: other(1) The service status is unknown. started(2) The service status is running - boards are started. Setting the variable to this value will fail. stop-pending(3) The service is in the act of stopping. Setting the variable to this value when the current condition is started(2) will cause the service to begin stopping, otherwise it will fail. stopped(4) The service status is stopped - boards are stopped. Setting the variable to this value will fail. start-pending(5) The service is in the act of starting. Setting the variable to this value when the current condition is stopped(4) will cause the service to begin starting, othewise it will fail. Enumeration: 'started': 2, 'start-pending': 5, 'other': 1, 'stopped': 4, 'stop-pending': 3."
dlgHiIdentSystemServicesChangeDate,1.3.6.1.4.1.3028.1.1.2.2.6.1.5,octet string,read-only,objecttype,column,"The date and time the service was last started or stopped. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant."
dlgHiServiceChanged,1.3.6.1.4.1.30280.1001,,,notificationtype,,"The Dialogic service condition has been changed Description: The dlgHiIdentServiceChanged trap indicates that the Dialogic service has transitioned to either the started or stopped state. This may occur by performing a set on the dlgHiIdentServiceStatus variable or by controlling the service directly on the machine which generated the trap. Action: This trap is informational. A management console may want to update any current device table views since attributes of the device may change when the Dialogic service is started or stopped"
dlgHiboardStatusChanged,1.3.6.1.4.1.30280.1002,,,notificationtype,,"The condition of a Dialogic board has changed to failed or ok Description: The dlgHiIdentboardStatusChanged trap indicates that a device in the device table has transitioned from the ok state to the failed state or vice versa. In general this indicates that on-board firmware has crashed and is no longer responding or that the board has gone bad. Should the board recover from the failed state, the state will be transitioned back to the ok state and a trap will be generated to indicate the board is okay again. Action: If the state has transitioned to the failed then shutdown any active applications and reset the Dialogic service. This will cause the on-board firmware to be re-downloaded. If the problem persists you should run the device diagnostics on the board to make sure it is okay."
dlgHiNonDlgcServiceChanged,1.3.6.1.4.1.30280.1003,,,notificationtype,,"A Dialogic-Related service condition has been changed Description: The dlgHiNonDlgcServiceChanged trap indicates that a Dialogic-Related service (any UNIX Service other than the Dialogic System Service that has dependencies on Dialogic products) has transitioned to either the started or stopped state. This may occur by performing a set on the dlgHiIdentSystemServicesStatus variable or by controlling the service directly on the machine which generated the trap. Action: This trap is informational. A management console may want to update any current device table views since attributes of the device may change when the Dialogic-Related service is started or stopped"
dlgHiTestTrap,1.3.6.1.4.1.30280.1004,,,notificationtype,,"This trap is to test if the trap sending mechanism is acting properly Description: A managed node will request from the hardware agent to send this trap with the name of the node the agent resides on to the manager. Action: This trap is informational to indicate that the hardware agent is capable of sending traps to the manager."
