OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaStatesFanLeft,1.3.6.1.4.1.7501.1.2.116.2.1.1.27,perceivedseverityvalue,read-only,objecttype,column,"The left (looking from front) fan unit fails. Only valid for devices in 19 inch housing"
oaStatesFanRight,1.3.6.1.4.1.7501.1.2.116.2.1.1.28,perceivedseverityvalue,read-only,objecttype,column,"The right (looking from front) fan unit fails. Only valid for devices in 19 inch housing"
oaStatesInternalVoltageLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.29,perceivedseverityvalue,read-only,objecttype,column,"One (or more) internal voltages low"
oaStatesInternalVoltageHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.30,perceivedseverityvalue,read-only,objecttype,column,"One (or more) internal voltages high"
oaStatesLaserCurrentLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.31,perceivedseverityvalue,read-only,objecttype,column,"Laser current of one (or more) lasers low"
oaStatesLaserCurrentHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.32,perceivedseverityvalue,read-only,objecttype,column,"Laser current of one (or more) lasers high (laser is aging)"
oaStatesTecCurrentLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.33,perceivedseverityvalue,read-only,objecttype,column,"Laser TEC current limit of one (or more) lasers reached (heating limit)"
oaStatesTecCurrentHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.34,perceivedseverityvalue,read-only,objecttype,column,"Laser TEC current limit of one (or more) lasers reached (cooling limit)"
oaStatesLaserTempLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.35,perceivedseverityvalue,read-only,objecttype,column,"Laser temperature of one (or more) lasers low"
oaStatesLaserTempHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.36,perceivedseverityvalue,read-only,objecttype,column,"Laser temperature of one (or more) lasers high"
oaStatesLaserVoltageLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.37,perceivedseverityvalue,read-only,objecttype,column,"Laser voltage supply of one (or more) lasers low"
oaStatesLaserVoltageHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.38,perceivedseverityvalue,read-only,objecttype,column,"Laser voltage supply of one (or more) lasers high"
oaStatesRamanBackReflectionRatio,1.3.6.1.4.1.7501.1.2.116.2.1.1.39,perceivedseverityvalue,read-only,objecttype,column,"Raman amplifier back reflection ratio high alarm Only used if oaDisplayAmplifierIsRamanType == true(1)"
oaStatesRamanOscSignalMissing,1.3.6.1.4.1.7501.1.2.116.2.1.1.40,perceivedseverityvalue,read-only,objecttype,column,"Raman amplifier oscillator signal missing alarm Only used if oaDisplayAmplifierIsRamanType == true(1)"
oaConfiguration,1.3.6.1.4.1.7501.1.2.116.3,,,objectidentity,,""
oaConfigurationTable,1.3.6.1.4.1.7501.1.2.116.3.1,,no-access,objecttype,table,""
oaConfigurationEntry,1.3.6.1.4.1.7501.1.2.116.3.1.1,,no-access,objecttype,row,""
oaConfigNESlotWrite,1.3.6.1.4.1.7501.1.2.116.3.1.1.1,neslotwritevalue,read-write,objecttype,column,"By writing this variable a slot can be assigned for devices that dont support hardware slot detection. Reading '-1' means that the slot position is NOT writable."
oaConfigRegulationMode,1.3.6.1.4.1.7501.1.2.116.3.1.1.2,regulationmode,read-write,objecttype,column,"The regulation mode of the device. - regModeConstantOutputPower(1): If the device runs in constant output power mode, then all *OutputPwrOrGain* variables are interpreted as 'Output Power' specific. - regModeConstantGain(2): If the device runs in constant gain mode, then all *OutputPwrOrGain* variables are interpreted as 'Gain' specific."
oaConfigOutputPwrOrGainAdjust,1.3.6.1.4.1.7501.1.2.116.3.1.1.3,integer,read-write,objecttype,column,"This variable can be used to adjust the desired output power (or gain) value in 0.1 dB units relative to its nominal level. See oaConfigRegulationMode variable too"
oaConfigModeExtIO,1.3.6.1.4.1.7501.1.2.116.3.1.1.4,extiomode,read-write,objecttype,column,"The mode and usage of the device's external IO port."
oaConfigMaskExtIO,1.3.6.1.4.1.7501.1.2.116.3.1.1.5,extiomask,read-write,objecttype,column,"The alarm/warning mask that activates the device's external IO port."
oaConfigSbsEvaluationMode,1.3.6.1.4.1.7501.1.2.116.3.1.1.6,sbsevaluationmode,read-write,objecttype,column,"The SBS threshold evaluation mode."
oaControl,1.3.6.1.4.1.7501.1.2.116.4,,,objectidentity,,""
oaControlTable,1.3.6.1.4.1.7501.1.2.116.4.1,,no-access,objecttype,table,""
oaControlEntry,1.3.6.1.4.1.7501.1.2.116.4.1.1,,no-access,objecttype,row,"Alarms for a module."
oaControlLaserShutdown,1.3.6.1.4.1.7501.1.2.116.4.1.1.1,truthvalue,read-write,objecttype,column,"Shutdown the laser(s), optical power on/off."
oaControlReset,1.3.6.1.4.1.7501.1.2.116.4.1.1.2,truthvalue,read-write,objecttype,column,"Reset the module."
oaControlModuleLedBlink,1.3.6.1.4.1.7501.1.2.116.4.1.1.3,truthvalue,read-write,objecttype,column,"Writing this variable to true(1) lets the device's modul LED blink green for 10 seconds. Writing this variable to false(2) stops blinking at once. This variable always returns false(2) on read requests"
oaControlSbsEvaluationStart,1.3.6.1.4.1.7501.1.2.116.4.1.1.4,truthvalue,read-write,objecttype,column,"Setting to true(1) starts an SBS threshold evaluation process. Always reads as false(2)"
oaMeasuringValues,1.3.6.1.4.1.7501.1.2.116.5,,,objectidentity,,""
oaMeasuringValuesTable,1.3.6.1.4.1.7501.1.2.116.5.1,,no-access,objecttype,table,""
oaMeasuringValuesEntry,1.3.6.1.4.1.7501.1.2.116.5.1.1,,no-access,objecttype,row,"Common-Values for a module."
oaTemperatureLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.1,integer,read-only,objecttype,column,"The module temperature low alarm threshold in steps of 0.1 celsius degrees."
oaTemperatureLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.2,integer,read-only,objecttype,column,"The module temperature low warning threshold in steps of 0.1 celsius degrees."
oaTemperatureValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.3,integer,read-only,objecttype,column,"The module temperature in steps of 0.1 celsius degrees."
oaTemperatureHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.4,integer,read-only,objecttype,column,"The module temperature high warning threshold in steps of 0.1 celsius degrees."
oaTemperatureHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.5,integer,read-only,objecttype,column,"The module temperature high alarm threshold in steps of 0.1 celsius degrees."
oaInputPowerLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.6,integer,read-write,objecttype,column,"Input power low alarm threshold in steps of 0.1dBm."
oaInputPowerLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.7,integer,read-write,objecttype,column,"Input power low warning threshold in steps of 0.1dBm."
oaInputPowerValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.8,integer,read-only,objecttype,column,"Input power in steps of 0.1dBm."
oaInputPowerHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.9,integer,read-write,objecttype,column,"Input power high warning threshold in steps of 0.1dBm."
oaInputPowerHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.10,integer,read-write,objecttype,column,"Input power high alarm threshold in steps of 0.1dBm."
oaOutputPwrOrGainLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.11,integer,read-write,objecttype,column,"Output power (or gain) low alarm threshold in steps of 0.1dB(m). See oaConfigRegulationMode variable too"
oaOutputPwrOrGainLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.12,integer,read-write,objecttype,column,"Output power (or gain) low warning threshold in steps of 0.1dB(m). See oaConfigRegulationMode variable too"
oaOutputPwrOrGainValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.13,integer,read-only,objecttype,column,"Output power (or gain) in steps of 0.1dB(m). See oaConfigRegulationMode variable too"
oaOutputPwrOrGainHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.14,integer,read-write,objecttype,column,"Output power (or gain) high warning threshold in steps of 0.1dB(m). See oaConfigRegulationMode variable too"
oaOutputPwrOrGainHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.15,integer,read-write,objecttype,column,"Output power (or gain) high alarm threshold in steps of 0.1dB(m). See oaConfigRegulationMode variable too"
oaReturnLossLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.16,integer,read-write,objecttype,column,"ReturnLoss low alarm threshold in steps of 0.1 dB."
oaReturnLossLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.17,integer,read-write,objecttype,column,"ReturnLoss low warning threshold in steps of 0.1 dB."
oaReturnLossValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.18,integer,read-only,objecttype,column,"ReturnLoss in steps of 0.1 dB."
oaReturnLossHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.19,integer,read-write,objecttype,column,"ReturnLoss high warning threshold in steps of 0.1 dB."
oaReturnLossHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.20,integer,read-write,objecttype,column,"ReturnLoss high alarm threshold in steps of 0.1 dB."
oaInputVoltageLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.21,integer,read-only,objecttype,column,"The input supply voltage low alarm threshold in steps of 0.1 Volts."
oaInputVoltageLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.22,integer,read-only,objecttype,column,"The input supply voltage low warning threshold in steps of 0.1 Volts."
oaInputVoltageValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.23,integer,read-only,objecttype,column,"The input supply voltage in steps of 0.1 Volts. Input supply voltage nominal value, see 'oaDisplayInputVoltageNominal'"
oaInputVoltageHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.24,integer,read-only,objecttype,column,"The input supply voltage high warning threshold in steps of 0.1 Volts."
oaInputVoltageHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.25,integer,read-only,objecttype,column,"The input supply voltage high alarm threshold in steps of 0.1 Volts."
oaInternalVoltage1LoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.46,integer,read-only,objecttype,column,"The internal voltage low alarm threshold in steps of 0.1 Volts."
oaInternalVoltage1Lo,1.3.6.1.4.1.7501.1.2.116.5.1.1.47,integer,read-only,objecttype,column,"The internal voltage low warning threshold in steps of 0.1 Volts."
oaInternalVoltage1Value,1.3.6.1.4.1.7501.1.2.116.5.1.1.48,integer,read-only,objecttype,column,"The internal voltage in steps of 0.1 Volts. Internal voltage nominal value, see 'oaDisplayInternalVoltage1Nominal'"
oaInternalVoltage1Hi,1.3.6.1.4.1.7501.1.2.116.5.1.1.49,integer,read-only,objecttype,column,"The internal voltage high warning threshold in steps of 0.1 Volts."
oaInternalVoltage1HiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.50,integer,read-only,objecttype,column,"The internal voltage high alarm threshold in steps of 0.1 Volts."
oaInternalVoltage2LoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.51,integer,read-only,objecttype,column,"The internal voltage low alarm threshold in steps of 0.1 Volts."
oaInternalVoltage2Lo,1.3.6.1.4.1.7501.1.2.116.5.1.1.52,integer,read-only,objecttype,column,"The internal voltage low warning threshold in steps of 0.1 Volts."
oaInternalVoltage2Value,1.3.6.1.4.1.7501.1.2.116.5.1.1.53,integer,read-only,objecttype,column,"The internal voltage in steps of 0.1 Volts. Internal voltage nominal value, see 'oaDisplayInternalVoltage2Nominal'"
oaInternalVoltage2Hi,1.3.6.1.4.1.7501.1.2.116.5.1.1.54,integer,read-only,objecttype,column,"The internal voltage high warning threshold in steps of 0.1 Volts."
oaInternalVoltage2HiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.55,integer,read-only,objecttype,column,"The internal voltage high alarm threshold in steps of 0.1 Volts."
oaInternalVoltage3LoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.56,integer,read-only,objecttype,column,"The internal voltage low alarm threshold in steps of 0.1 Volts."
oaInternalVoltage3Lo,1.3.6.1.4.1.7501.1.2.116.5.1.1.57,integer,read-only,objecttype,column,"The internal voltage low warning threshold in steps of 0.1 Volts."
oaInternalVoltage3Value,1.3.6.1.4.1.7501.1.2.116.5.1.1.58,integer,read-only,objecttype,column,"The internal voltage in steps of 0.1 Volts. Internal voltage nominal value, see 'oaDisplayInternalVoltage3Nominal'"
oaInternalVoltage3Hi,1.3.6.1.4.1.7501.1.2.116.5.1.1.59,integer,read-only,objecttype,column,"The internal voltage high warning threshold in steps of 0.1 Volts."
oaInternalVoltage3HiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.60,integer,read-only,objecttype,column,"The internal voltage high alarm threshold in steps of 0.1 Volts."
oaLaser1CurrentRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.86,integer,read-only,objecttype,column,"Relative laser no.1 current low alarm threshold in steps of 0.1%."
oaLaser1CurrentRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.87,integer,read-only,objecttype,column,"Relative laser no.1 current low warning threshold in steps of 0.1%."
oaLaser1CurrentRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.88,integer,read-only,objecttype,column,"The laser no.1 current relative to the current at begin of life in steps of 0.1%."
oaLaser1CurrentRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.89,integer,read-only,objecttype,column,"Relative laser no.1 current high warning threshold in steps of 0.1%."
oaLaser1CurrentRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.90,integer,read-only,objecttype,column,"Relative laser no.1 current high alarm threshold in steps of 0.1%."
oaLaser1TecRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.91,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low alarm threshold in steps of 0.1%."
oaLaser1TecRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.92,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low warning threshold in steps of 0.1%."
oaLaser1TecRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.93,integer,read-only,objecttype,column,"The thermo-electric-cooler current of laser no.1 relative to its maximum value in steps of 0.1%."
oaLaser1TecRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.94,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high warning threshold in steps of 0.1%."
oaLaser1TecRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.95,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high alarm threshold in steps of 0.1%."
oaLaser1TemperatureLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.96,integer,read-only,objecttype,column,"Temperature of laser no.1 low alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser1TemperatureLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.97,integer,read-only,objecttype,column,"Temperature of laser no.1 low warning threshold in steps of 0.1 Celsius Degrees."
oaLaser1TemperatureValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.98,integer,read-only,objecttype,column,"Temperature of laser no.1 in steps of 0.1 Celsius Degrees."
oaLaser1TemperatureHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.99,integer,read-only,objecttype,column,"Temperature of laser no.1 high warning threshold in steps of 0.1 Celsius Degrees."
oaLaser1TemperatureHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.100,integer,read-only,objecttype,column,"Temperature of laser no.1 high alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser1VoltageLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.101,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low alarm threshold in steps of 0.1 Volts."
oaLaser1VoltageLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.102,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low warning threshold in steps of 0.1 Volts."
oaLaser1VoltageValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.103,integer,read-only,objecttype,column,"The supply voltage of laser no.1 in steps of 0.1 Volts."
oaLaser1VoltageHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.104,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high warning threshold in steps of 0.1 Volts."
oaLaser1VoltageHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.105,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high alarm threshold in steps of 0.1 Volts."
oaLaser2CurrentRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.111,integer,read-only,objecttype,column,"Relative laser no.1 current low alarm threshold in steps of 0.1%."
oaLaser2CurrentRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.112,integer,read-only,objecttype,column,"Relative laser no.1 current low warning threshold in steps of 0.1%."
oaLaser2CurrentRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.113,integer,read-only,objecttype,column,"The laser no.1 current relative to the current at begin of life in steps of 0.1%."
oaLaser2CurrentRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.114,integer,read-only,objecttype,column,"Relative laser no.1 current high warning threshold in steps of 0.1%."
oaLaser2CurrentRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.115,integer,read-only,objecttype,column,"Relative laser no.1 current high alarm threshold in steps of 0.1%."
oaLaser2TecRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.116,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low alarm threshold in steps of 0.1%."
oaLaser2TecRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.117,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low warning threshold in steps of 0.1%."
oaLaser2TecRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.118,integer,read-only,objecttype,column,"The thermo-electric-cooler current of laser no.1 relative to its maximum value in steps of 0.1%."
oaLaser2TecRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.119,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high warning threshold in steps of 0.1%."
oaLaser2TecRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.120,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high alarm threshold in steps of 0.1%."
oaLaser2TemperatureLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.121,integer,read-only,objecttype,column,"Temperature of laser no.1 low alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser2TemperatureLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.122,integer,read-only,objecttype,column,"Temperature of laser no.1 low warning threshold in steps of 0.1 Celsius Degrees."
oaLaser2TemperatureValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.123,integer,read-only,objecttype,column,"Temperature of laser no.1 in steps of 0.1 Celsius Degrees."
oaLaser2TemperatureHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.124,integer,read-only,objecttype,column,"Temperature of laser no.1 high warning threshold in steps of 0.1 Celsius Degrees."
oaLaser2TemperatureHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.125,integer,read-only,objecttype,column,"Temperature of laser no.1 high alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser2VoltageLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.126,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low alarm threshold in steps of 0.1 Volts."
oaLaser2VoltageLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.127,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low warning threshold in steps of 0.1 Volts."
oaLaser2VoltageValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.128,integer,read-only,objecttype,column,"The supply voltage of laser no.1 in steps of 0.1 Volts."
oaLaser2VoltageHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.129,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high warning threshold in steps of 0.1 Volts."
oaLaser2VoltageHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.130,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high alarm threshold in steps of 0.1 Volts."
oaLaser3CurrentRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.136,integer,read-only,objecttype,column,"Relative laser no.1 current low alarm threshold in steps of 0.1%."
oaLaser3CurrentRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.137,integer,read-only,objecttype,column,"Relative laser no.1 current low warning threshold in steps of 0.1%."
oaLaser3CurrentRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.138,integer,read-only,objecttype,column,"The laser no.1 current relative to the current at begin of life in steps of 0.1%."
oaLaser3CurrentRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.139,integer,read-only,objecttype,column,"Relative laser no.1 current high warning threshold in steps of 0.1%."
oaLaser3CurrentRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.140,integer,read-only,objecttype,column,"Relative laser no.1 current high alarm threshold in steps of 0.1%."
oaLaser3TecRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.141,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low alarm threshold in steps of 0.1%."
oaLaser3TecRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.142,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low warning threshold in steps of 0.1%."
oaLaser3TecRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.143,integer,read-only,objecttype,column,"The thermo-electric-cooler current of laser no.1 relative to its maximum value in steps of 0.1%."
oaLaser3TecRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.144,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high warning threshold in steps of 0.1%."
oaLaser3TecRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.145,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high alarm threshold in steps of 0.1%."
oaLaser3TemperatureLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.146,integer,read-only,objecttype,column,"Temperature of laser no.1 low alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser3TemperatureLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.147,integer,read-only,objecttype,column,"Temperature of laser no.1 low warning threshold in steps of 0.1 Celsius Degrees."
oaLaser3TemperatureValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.148,integer,read-only,objecttype,column,"Temperature of laser no.1 in steps of 0.1 Celsius Degrees."
oaLaser3TemperatureHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.149,integer,read-only,objecttype,column,"Temperature of laser no.1 high warning threshold in steps of 0.1 Celsius Degrees."
oaLaser3TemperatureHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.150,integer,read-only,objecttype,column,"Temperature of laser no.1 high alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser3VoltageLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.151,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low alarm threshold in steps of 0.1 Volts."
oaLaser3VoltageLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.152,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low warning threshold in steps of 0.1 Volts."
