OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10QinQPortName,1.3.6.1.4.1.3902.3.102.3.1.1.1,displaystring,read-only,objecttype,column,"The name of this port"
zxr10QinQMode,1.3.6.1.4.1.3902.3.102.3.1.1.2,integer,read-only,objecttype,column,"The qinq mode of switchport  Enumeration: 'customer': 1, 'uplink': 2, 'normal': 0."
zxr10QinQTpid,1.3.6.1.4.1.3902.3.102.3.1.1.3,integer32,read-only,objecttype,column,"The qinq TPID of switchport "
zxr10QinQPvid,1.3.6.1.4.1.3902.3.102.3.1.1.4,integer32,read-only,objecttype,column,"The native vlan id of switchport "
zxr10QinQExtTpid,1.3.6.1.4.1.3902.3.102.3.1.1.5,tpidtype,read-only,objecttype,column,"The extensive qinq TPID of switchport,valid value is 1-5,they separately mean 8100 88a8 9100 9200 9300,it can be set by different project."
zxr10QinQInterTpid,1.3.6.1.4.1.3902.3.102.3.4,tpidtype,read-only,objecttype,scalar,"The global internal qinq TPID,valid value is 1-5,they separately mean 8100 88a8 9100 9200 9300,it can be set by different project."
zxr10MemberShip,1.3.6.1.4.1.3902.3.102.4,,,objectidentity,,""
zxr10MemberShipTable,1.3.6.1.4.1.3902.3.102.4.1,,no-access,objecttype,table,"The VLAN membership information table."
zxr10MemberShipEntry,1.3.6.1.4.1.3902.3.102.4.1.1,,no-access,objecttype,row,"The VLAN membership information table entry."
zxr10MemberShipPortName,1.3.6.1.4.1.3902.3.102.4.1.1.1,displaystring,read-only,objecttype,column,"The name of this port"
zxr10MemberShipPvid,1.3.6.1.4.1.3902.3.102.4.1.1.2,integer32,read-only,objecttype,column,"The native VLAN id of this interface"
zxr10MemberShipMode,1.3.6.1.4.1.3902.3.102.4.1.1.3,integer,read-only,objecttype,column,"The VLAN mode of this interface. Enumeration: 'access': 0, 'hybrid': 2, 'trunk': 1."
zxr10MemberShipVlansTag,1.3.6.1.4.1.3902.3.102.4.1.1.4,octet string,read-only,objecttype,column,"The VLAN tag bitMap (1-1024) "
zxr10MemberShipVlansHybridUnTag,1.3.6.1.4.1.3902.3.102.4.1.1.5,octet string,read-only,objecttype,column,"The VLAN untag bitMap(1-1024) of hybrid ports "
zxr10MemberShipVlansTag2k,1.3.6.1.4.1.3902.3.102.4.1.1.6,octet string,read-only,objecttype,column,"The VLAN bitMap (1025-2048) "
zxr10MemberShipVlansHybridUnTag2k,1.3.6.1.4.1.3902.3.102.4.1.1.7,octet string,read-only,objecttype,column,"The VLAN untag bitMap(1025-2048) of hybrid ports "
zxr10MemberShipVlansTag3k,1.3.6.1.4.1.3902.3.102.4.1.1.8,octet string,read-only,objecttype,column,"The VLAN tag bitMap (2049-3072) "
zxr10MemberShipVlansHybridUnTag3k,1.3.6.1.4.1.3902.3.102.4.1.1.9,octet string,read-only,objecttype,column,"The VLAN untag bitMap(2049-3072) of hybrid ports "
zxr10MemberShipVlansTag4k,1.3.6.1.4.1.3902.3.102.4.1.1.10,octet string,read-only,objecttype,column,"The VLAN tag bitMap(3073-4094)"
zxr10MemberShipVlansHybridUnTag4k,1.3.6.1.4.1.3902.3.102.4.1.1.11,octet string,read-only,objecttype,column,"The VLAN untag bitMap(3073-4094) of hybrid ports "
zxr10MemberShipVlansHybridStrTag,1.3.6.1.4.1.3902.3.102.4.1.1.12,displaystring,read-only,objecttype,column,"The VLAN tag of hybrid ports."
zxr10MemberShipVlansHybridStrUnTag,1.3.6.1.4.1.3902.3.102.4.1.1.13,displaystring,read-only,objecttype,column,"The VLAN untag of hybrid ports."
zxr10SwitchVlanMIB,1.3.6.1.4.1.3902.3.102.101,,,objectidentity,,""
zxr10SwitchVlanGlobal,1.3.6.1.4.1.3902.3.102.101.1,,,objectidentity,,""
zxr10DefaultVlanEnable,1.3.6.1.4.1.3902.3.102.101.1.1,enabledstatus,read-only,objecttype,scalar,"If this object is true, then it default-vlan."
zxr10SwitchVlanPortTable,1.3.6.1.4.1.3902.3.102.101.2,,no-access,objecttype,table,"The switch VLAN enable table."
zxr10SwitchVlanPortEntry,1.3.6.1.4.1.3902.3.102.101.2.1,,no-access,objecttype,row,"The switch VLAN enable table entry."
zxr10SwitchportName,1.3.6.1.4.1.3902.3.102.101.2.1.1,displaystring,no-access,objecttype,column,"the name of switchport."
zxr10SwportTagTrunkNativeVlan,1.3.6.1.4.1.3902.3.102.101.2.1.2,enabledstatus,read-only,objecttype,column,"If this object is true, then it enables the switchport tag trunk native vlan."
zxr10SwitchportTrunkAllowAllVlan,1.3.6.1.4.1.3902.3.102.101.2.1.3,enabledstatus,read-only,objecttype,column,"The interface is in trunk mode, enabled, allow all VLAN packets pass the interface. disabled, only matched VLAN packets can pass the interface. "
zxr10SwitchVlanInstanceTable,1.3.6.1.4.1.3902.3.102.101.3,,no-access,objecttype,table,"The switch VLAN config table."
zxr10SwitchVlanInstanceEntry,1.3.6.1.4.1.3902.3.102.101.3.1,,no-access,objecttype,row,"The switch VLAN config table entry."
zxr10SwitchVlanInstanceId,1.3.6.1.4.1.3902.3.102.101.3.1.1,integer32,no-access,objecttype,column,"The switch VLAN ID."
zxr10SwitchVlanTagPriority,1.3.6.1.4.1.3902.3.102.101.3.1.2,integer32,read-only,objecttype,column,"The VLAN tag priority, the value 0xFF means unconfigured."
