OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iphc3_generation,1.3.6.1.4.1.2007.1.4.181.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'generation' in event IPHC.3"
iphc3_flag_D,1.3.6.1.4.1.2007.1.4.181.1.3.4,displaystring,no-access,objecttype,scalar,"Parameter 'flag-D' in event IPHC.3"
iphc3_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.3.5,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.3"
iphc3_ip_id,1.3.6.1.4.1.2007.1.4.181.1.3.6,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.3"
iphc3_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.3.7,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.3"
iphcEventObjects4,1.3.6.1.4.1.2007.1.4.181.1.4,,,objectidentity,,"Event IPHC.4 ."
iphc4_interface,1.3.6.1.4.1.2007.1.4.181.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.4"
iphc4_cid,1.3.6.1.4.1.2007.1.4.181.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.4"
iphc4_generation,1.3.6.1.4.1.2007.1.4.181.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'generation' in event IPHC.4"
iphc4_flag_D,1.3.6.1.4.1.2007.1.4.181.1.4.4,displaystring,no-access,objecttype,scalar,"Parameter 'flag-D' in event IPHC.4"
iphc4_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.4.5,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.4"
iphc4_ip_id,1.3.6.1.4.1.2007.1.4.181.1.4.6,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.4"
iphc4_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.4.7,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.4"
iphcEventObjects5,1.3.6.1.4.1.2007.1.4.181.1.5,,,objectidentity,,"Event IPHC.5 ."
iphc5_interface,1.3.6.1.4.1.2007.1.4.181.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.5"
iphc5_cid,1.3.6.1.4.1.2007.1.4.181.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.5"
iphc5_flags,1.3.6.1.4.1.2007.1.4.181.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.5"
iphc5_sequence_number,1.3.6.1.4.1.2007.1.4.181.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'sequence-number' in event IPHC.5"
iphc5_ack_number,1.3.6.1.4.1.2007.1.4.181.1.5.5,integer32,no-access,objecttype,scalar,"Parameter 'ack-number' in event IPHC.5"
iphc5_window_size,1.3.6.1.4.1.2007.1.4.181.1.5.6,integer32,no-access,objecttype,scalar,"Parameter 'window-size' in event IPHC.5"
iphc5_checksum,1.3.6.1.4.1.2007.1.4.181.1.5.7,integer32,no-access,objecttype,scalar,"Parameter 'checksum' in event IPHC.5"
iphc5_ip_id,1.3.6.1.4.1.2007.1.4.181.1.5.8,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.5"
iphc5_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.5.9,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.5"
iphcEventObjects6,1.3.6.1.4.1.2007.1.4.181.1.6,,,objectidentity,,"Event IPHC.6 ."
iphc6_interface,1.3.6.1.4.1.2007.1.4.181.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.6"
iphc6_cid,1.3.6.1.4.1.2007.1.4.181.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.6"
iphc6_flags,1.3.6.1.4.1.2007.1.4.181.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.6"
iphc6_sequence_number,1.3.6.1.4.1.2007.1.4.181.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'sequence-number' in event IPHC.6"
iphc6_ack_number,1.3.6.1.4.1.2007.1.4.181.1.6.5,integer32,no-access,objecttype,scalar,"Parameter 'ack-number' in event IPHC.6"
iphc6_window_size,1.3.6.1.4.1.2007.1.4.181.1.6.6,integer32,no-access,objecttype,scalar,"Parameter 'window-size' in event IPHC.6"
iphc6_checksum,1.3.6.1.4.1.2007.1.4.181.1.6.7,integer32,no-access,objecttype,scalar,"Parameter 'checksum' in event IPHC.6"
iphc6_ip_id,1.3.6.1.4.1.2007.1.4.181.1.6.8,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.6"
iphc6_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.6.9,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.6"
iphcEventObjects7,1.3.6.1.4.1.2007.1.4.181.1.7,,,objectidentity,,"Event IPHC.7 ."
iphc7_interface,1.3.6.1.4.1.2007.1.4.181.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.7"
iphc7_cid,1.3.6.1.4.1.2007.1.4.181.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.7"
iphcEventObjects8,1.3.6.1.4.1.2007.1.4.181.1.8,,,objectidentity,,"Event IPHC.8 ."
iphc8_interface,1.3.6.1.4.1.2007.1.4.181.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.8"
iphc8_cid,1.3.6.1.4.1.2007.1.4.181.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.8"
iphcEventObjects9,1.3.6.1.4.1.2007.1.4.181.1.9,,,objectidentity,,"Event IPHC.9 ."
iphc9_interface,1.3.6.1.4.1.2007.1.4.181.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.9"
iphc9_cid,1.3.6.1.4.1.2007.1.4.181.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.9"
iphc9_flags,1.3.6.1.4.1.2007.1.4.181.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.9"
iphc9_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.9"
iphc9_ip_id,1.3.6.1.4.1.2007.1.4.181.1.9.5,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.9"
iphc9_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.9.6,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.9"
iphcEventObjects10,1.3.6.1.4.1.2007.1.4.181.1.10,,,objectidentity,,"Event IPHC.10 ."
iphc10_interface,1.3.6.1.4.1.2007.1.4.181.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.10"
iphc10_cid,1.3.6.1.4.1.2007.1.4.181.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.10"
iphc10_flags,1.3.6.1.4.1.2007.1.4.181.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.10"
iphc10_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.10.4,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.10"
iphc10_ip_id,1.3.6.1.4.1.2007.1.4.181.1.10.5,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.10"
iphc10_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.10.6,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.10"
iphcEventObjects11,1.3.6.1.4.1.2007.1.4.181.1.11,,,objectidentity,,"Event IPHC.11 ."
iphc11_interface,1.3.6.1.4.1.2007.1.4.181.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.11"
iphc11_cid,1.3.6.1.4.1.2007.1.4.181.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.11"
iphc11_flags,1.3.6.1.4.1.2007.1.4.181.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.11"
iphc11_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.11"
iphc11_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.11.5,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.11"
iphcEventObjects12,1.3.6.1.4.1.2007.1.4.181.1.12,,,objectidentity,,"Event IPHC.12 ."
iphc12_interface,1.3.6.1.4.1.2007.1.4.181.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.12"
iphc12_cid,1.3.6.1.4.1.2007.1.4.181.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.12"
iphc12_flags,1.3.6.1.4.1.2007.1.4.181.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.12"
iphc12_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.12.4,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.12"
iphc12_ip_id,1.3.6.1.4.1.2007.1.4.181.1.12.5,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.12"
iphc12_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.12.6,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.12"
iphcEventObjects13,1.3.6.1.4.1.2007.1.4.181.1.13,,,objectidentity,,"Event IPHC.13 ."
iphc13_interface,1.3.6.1.4.1.2007.1.4.181.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.13"
iphc13_cid,1.3.6.1.4.1.2007.1.4.181.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.13"
iphcEventObjects14,1.3.6.1.4.1.2007.1.4.181.1.14,,,objectidentity,,"Event IPHC.14 ."
iphc14_interface,1.3.6.1.4.1.2007.1.4.181.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.14"
iphc14_cid,1.3.6.1.4.1.2007.1.4.181.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.14"
iphc14_flags,1.3.6.1.4.1.2007.1.4.181.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.14"
iphc14_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.14.4,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.14"
iphc14_ip_id,1.3.6.1.4.1.2007.1.4.181.1.14.5,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.14"
iphc14_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.14.6,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.14"
iphcEventObjects15,1.3.6.1.4.1.2007.1.4.181.1.15,,,objectidentity,,"Event IPHC.15 ."
iphc15_interface,1.3.6.1.4.1.2007.1.4.181.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.15"
iphc15_cid,1.3.6.1.4.1.2007.1.4.181.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.15"
iphcEventObjects16,1.3.6.1.4.1.2007.1.4.181.1.16,,,objectidentity,,"Event IPHC.16 ."
iphc16_interface,1.3.6.1.4.1.2007.1.4.181.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.16"
iphc16_cid,1.3.6.1.4.1.2007.1.4.181.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.16"
iphc16_flags,1.3.6.1.4.1.2007.1.4.181.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'flags' in event IPHC.16"
iphc16_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.16.4,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.16"
iphc16_ip_id,1.3.6.1.4.1.2007.1.4.181.1.16.5,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.16"
iphc16_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.16.6,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.16"
iphcEventObjects17,1.3.6.1.4.1.2007.1.4.181.1.17,,,objectidentity,,"Event IPHC.17 ."
iphc17_interface,1.3.6.1.4.1.2007.1.4.181.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.17"
iphc17_cid,1.3.6.1.4.1.2007.1.4.181.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.17"
iphcEventObjects18,1.3.6.1.4.1.2007.1.4.181.1.18,,,objectidentity,,"Event IPHC.18 ."
iphc18_interface,1.3.6.1.4.1.2007.1.4.181.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.18"
iphc18_cid,1.3.6.1.4.1.2007.1.4.181.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.18"
iphc18_generation,1.3.6.1.4.1.2007.1.4.181.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'generation' in event IPHC.18"
iphc18_current_generation,1.3.6.1.4.1.2007.1.4.181.1.18.4,integer32,no-access,objecttype,scalar,"Parameter 'current-generation' in event IPHC.18"
iphc18_flag_I,1.3.6.1.4.1.2007.1.4.181.1.18.5,displaystring,no-access,objecttype,scalar,"Parameter 'flag-I' in event IPHC.18"
iphc18_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.18.6,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.18"
iphc18_current_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.18.7,integer32,no-access,objecttype,scalar,"Parameter 'current-link-sequence' in event IPHC.18"
iphc18_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.18.8,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.18"
iphcEventObjects19,1.3.6.1.4.1.2007.1.4.181.1.19,,,objectidentity,,"Event IPHC.19 ."
iphc19_interface,1.3.6.1.4.1.2007.1.4.181.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.19"
iphc19_checksum,1.3.6.1.4.1.2007.1.4.181.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'checksum' in event IPHC.19"
iphc19_expected_checksum,1.3.6.1.4.1.2007.1.4.181.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'expected-checksum' in event IPHC.19"
iphc19_cid,1.3.6.1.4.1.2007.1.4.181.1.19.4,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.19"
iphcEventObjects20,1.3.6.1.4.1.2007.1.4.181.1.20,,,objectidentity,,"Event IPHC.20 ."
iphc20_interface,1.3.6.1.4.1.2007.1.4.181.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.20"
iphc20_cid,1.3.6.1.4.1.2007.1.4.181.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.20"
iphc20_max_cid,1.3.6.1.4.1.2007.1.4.181.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'max-cid' in event IPHC.20"
iphcEventObjects21,1.3.6.1.4.1.2007.1.4.181.1.21,,,objectidentity,,"Event IPHC.21 ."
iphc21_interface,1.3.6.1.4.1.2007.1.4.181.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.21"
iphc21_cid,1.3.6.1.4.1.2007.1.4.181.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.21"
iphcEventObjects22,1.3.6.1.4.1.2007.1.4.181.1.22,,,objectidentity,,"Event IPHC.22 ."
iphc22_interface,1.3.6.1.4.1.2007.1.4.181.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.22"
iphc22_cid,1.3.6.1.4.1.2007.1.4.181.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.22"
iphc22_ip_id,1.3.6.1.4.1.2007.1.4.181.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.22"
iphc22_src_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.22.4,ipaddress,no-access,objecttype,scalar,"Parameter 'src-ipaddr' in event IPHC.22"
iphc22_src_port,1.3.6.1.4.1.2007.1.4.181.1.22.5,integer32,no-access,objecttype,scalar,"Parameter 'src-port' in event IPHC.22"
iphc22_dst_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.22.6,ipaddress,no-access,objecttype,scalar,"Parameter 'dst-ipaddr' in event IPHC.22"
iphc22_dst_port,1.3.6.1.4.1.2007.1.4.181.1.22.7,integer32,no-access,objecttype,scalar,"Parameter 'dst-port' in event IPHC.22"
iphc22_generation,1.3.6.1.4.1.2007.1.4.181.1.22.8,integer32,no-access,objecttype,scalar,"Parameter 'generation' in event IPHC.22"
iphc22_cksum,1.3.6.1.4.1.2007.1.4.181.1.22.9,integer32,no-access,objecttype,scalar,"Parameter 'cksum' in event IPHC.22"
iphc22_flag,1.3.6.1.4.1.2007.1.4.181.1.22.10,displaystring,no-access,objecttype,scalar,"Parameter 'flag' in event IPHC.22"
iphc22_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.22.11,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.22"
iphcEventObjects23,1.3.6.1.4.1.2007.1.4.181.1.23,,,objectidentity,,"Event IPHC.23 ."
iphc23_interface,1.3.6.1.4.1.2007.1.4.181.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.23"
iphc23_cid,1.3.6.1.4.1.2007.1.4.181.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.23"
iphc23_cause,1.3.6.1.4.1.2007.1.4.181.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event IPHC.23"
iphc23_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.23.4,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.23"
iphcEventObjects24,1.3.6.1.4.1.2007.1.4.181.1.24,,,objectidentity,,"Event IPHC.24 ."
iphc24_interface,1.3.6.1.4.1.2007.1.4.181.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.24"
iphc24_cid,1.3.6.1.4.1.2007.1.4.181.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.24"
iphc24_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.24"
iphcEventObjects25,1.3.6.1.4.1.2007.1.4.181.1.25,,,objectidentity,,"Event IPHC.25 ."
iphc25_interface,1.3.6.1.4.1.2007.1.4.181.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.25"
iphc25_cid,1.3.6.1.4.1.2007.1.4.181.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.25"
iphc25_ip_id,1.3.6.1.4.1.2007.1.4.181.1.25.3,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.25"
iphc25_src_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.25.4,ipaddress,no-access,objecttype,scalar,"Parameter 'src-ipaddr' in event IPHC.25"
iphc25_src_port,1.3.6.1.4.1.2007.1.4.181.1.25.5,integer32,no-access,objecttype,scalar,"Parameter 'src-port' in event IPHC.25"
iphc25_dst_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.25.6,ipaddress,no-access,objecttype,scalar,"Parameter 'dst-ipaddr' in event IPHC.25"
iphc25_dst_port,1.3.6.1.4.1.2007.1.4.181.1.25.7,integer32,no-access,objecttype,scalar,"Parameter 'dst-port' in event IPHC.25"
iphc25_cksum,1.3.6.1.4.1.2007.1.4.181.1.25.8,integer32,no-access,objecttype,scalar,"Parameter 'cksum' in event IPHC.25"
iphcEventObjects26,1.3.6.1.4.1.2007.1.4.181.1.26,,,objectidentity,,"Event IPHC.26 ."
iphc26_interface,1.3.6.1.4.1.2007.1.4.181.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.26"
iphc26_cid,1.3.6.1.4.1.2007.1.4.181.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.26"
iphc26_hlen,1.3.6.1.4.1.2007.1.4.181.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'hlen' in event IPHC.26"
iphc26_max_hlen,1.3.6.1.4.1.2007.1.4.181.1.26.4,integer32,no-access,objecttype,scalar,"Parameter 'max-hlen' in event IPHC.26"
iphcEventObjects27,1.3.6.1.4.1.2007.1.4.181.1.27,,,objectidentity,,"Event IPHC.27 ."
iphc27_interface,1.3.6.1.4.1.2007.1.4.181.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.27"
iphc27_cid,1.3.6.1.4.1.2007.1.4.181.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.27"
iphc27_generation,1.3.6.1.4.1.2007.1.4.181.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'generation' in event IPHC.27"
iphc27_expected_generation,1.3.6.1.4.1.2007.1.4.181.1.27.4,integer32,no-access,objecttype,scalar,"Parameter 'expected-generation' in event IPHC.27"
iphcEventObjects29,1.3.6.1.4.1.2007.1.4.181.1.29,,,objectidentity,,"Event IPHC.29 This message is generated when an packet has an invalid sequence. The received sequence, together with the correct sequence, are displayed."
iphc29_interface,1.3.6.1.4.1.2007.1.4.181.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.29"
iphc29_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.29"
iphc29_expected_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.29.3,integer32,no-access,objecttype,scalar,"Parameter 'expected-link-sequence' in event IPHC.29"
iphc29_cid,1.3.6.1.4.1.2007.1.4.181.1.29.4,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.29"
iphcEventObjects30,1.3.6.1.4.1.2007.1.4.181.1.30,,,objectidentity,,"Event IPHC.30 ."
iphc30_interface,1.3.6.1.4.1.2007.1.4.181.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.30"
iphc30_cid,1.3.6.1.4.1.2007.1.4.181.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.30"
iphc30_ip_id,1.3.6.1.4.1.2007.1.4.181.1.30.3,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.30"
iphc30_src_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.30.4,ipaddress,no-access,objecttype,scalar,"Parameter 'src-ipaddr' in event IPHC.30"
iphc30_src_port,1.3.6.1.4.1.2007.1.4.181.1.30.5,integer32,no-access,objecttype,scalar,"Parameter 'src-port' in event IPHC.30"
iphc30_dst_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.30.6,ipaddress,no-access,objecttype,scalar,"Parameter 'dst-ipaddr' in event IPHC.30"
iphc30_dst_port,1.3.6.1.4.1.2007.1.4.181.1.30.7,integer32,no-access,objecttype,scalar,"Parameter 'dst-port' in event IPHC.30"
iphc30_generation,1.3.6.1.4.1.2007.1.4.181.1.30.8,integer32,no-access,objecttype,scalar,"Parameter 'generation' in event IPHC.30"
iphc30_cksum,1.3.6.1.4.1.2007.1.4.181.1.30.9,integer32,no-access,objecttype,scalar,"Parameter 'cksum' in event IPHC.30"
iphc30_flag,1.3.6.1.4.1.2007.1.4.181.1.30.10,displaystring,no-access,objecttype,scalar,"Parameter 'flag' in event IPHC.30"
iphc30_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.30.11,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.30"
iphcEventObjects31,1.3.6.1.4.1.2007.1.4.181.1.31,,,objectidentity,,"Event IPHC.31 ."
iphc31_interface,1.3.6.1.4.1.2007.1.4.181.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.31"
iphc31_cid,1.3.6.1.4.1.2007.1.4.181.1.31.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.31"
iphc31_chksum,1.3.6.1.4.1.2007.1.4.181.1.31.3,integer32,no-access,objecttype,scalar,"Parameter 'chksum' in event IPHC.31"
iphc31_chksumexp,1.3.6.1.4.1.2007.1.4.181.1.31.4,integer32,no-access,objecttype,scalar,"Parameter 'chksumexp' in event IPHC.31"
iphcEventObjects32,1.3.6.1.4.1.2007.1.4.181.1.32,,,objectidentity,,"Event IPHC.32 ."
iphc32_interface,1.3.6.1.4.1.2007.1.4.181.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.32"
iphc32_cid,1.3.6.1.4.1.2007.1.4.181.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.32"
iphc32_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.32.3,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.32"
iphcEventObjects33,1.3.6.1.4.1.2007.1.4.181.1.33,,,objectidentity,,"Event IPHC.33 ."
