OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot11RemoteApMacAddressIndex,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.2.1.1,integer,no-access,objecttype,column,""
dot11RemoteApMacAddress,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.2.1.2,macaddress,read-write,objecttype,column,""
dot11SiteSurvey,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3,,,objectidentity,,""
dot11SiteSurveyRefreshTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.1,,no-access,objecttype,table,""
dot11SiteSurveyRefreshEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.1.1,,no-access,objecttype,row,""
dot11SiteSurveyRefresh,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.1.1.2,integer,read-write,objecttype,column," Enumeration: 'nothing': 0, 'refresh': 1."
dot11SiteSurveyTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2,,no-access,objecttype,table,""
dot11SiteSurveyEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1,,no-access,objecttype,row,""
dot11SiteSurveyIndex,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.2,integer,no-access,objecttype,column,""
dot11SiteSurveyBssType,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.3,octet string,read-only,objecttype,column,""
dot11SiteSurveyChannel,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.4,integer,read-only,objecttype,column,""
dot11SiteSurveyRssi,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.5,integer,read-only,objecttype,column,""
dot11SiteSurveyBssid,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.6,macaddress,read-only,objecttype,column,""
dot11SiteSurveyEncryption,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.7,octet string,read-only,objecttype,column,""
dot11SiteSurveySsid,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.8,octet string,read-only,objecttype,column,""
dot11SiteSurveyWirelessMode,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.9,integer,read-only,objecttype,column," Enumeration: 'dot11g': 3, 'dot11b': 2."
dot11SiteSurveySupportWds,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.3.2.1.10,integer,read-only,objecttype,column,""
dot11Securities,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2,,,objectidentity,,""
dot11SecuritiesTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1,,no-access,objecttype,table,""
dot11SecuritiesEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1,,no-access,objecttype,row,""
dot11Authentication,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.2,integer,read-write,objecttype,column," Enumeration: 'wpa-auto-eap': 9, 'sharedkey': 2, 'wpa-psk': 4, 'opensystem': 1, 'wpa-auto-psk': 8, 'opensystem-sharedkey': 3, 'wpa2-eap': 7, 'wpa2-psk': 6, 'wpa-eap': 5."
dot11Encryption,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.3,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11KeyIndex,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.4,integer,read-write,objecttype,column," Enumeration: 'second': 2, 'fourth': 4, 'third': 3, 'first': 1."
dot11PassPhrase,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.5,octet string,read-write,objecttype,column,""
dot11CipherType,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.6,integer,read-write,objecttype,column," Enumeration: 'tkip': 3, 'auto': 1, 'aes': 2."
dot11GroupKeyUpdateInterval,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.7,integer,read-write,objecttype,column,""
dot11KeyEntryMethod,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.8,integer,read-write,objecttype,column," Enumeration: 'hex': 2, 'ascii': 1."
dot11RadiusServer,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.9,octet string,read-write,objecttype,column,""
dot11RadiusPort,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.10,integer,read-write,objecttype,column,""
dot11RadiusSecret,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.11,octet string,read-write,objecttype,column,""
dot11SecRADIUSServer,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.15,octet string,read-write,objecttype,column,"RADIUS Server IP Address"
dot11SecRADIUSPort,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.16,integer,read-write,objecttype,column,"RADIUS Port"
dot11SecRADIUSSecret,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.17,octet string,read-write,objecttype,column,"RADIUS Secret"
dot11SecRADIUSStatus,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.1.1.18,integer,read-write,objecttype,column,"Sec RADIUS Status Enumeration: 'enable': 1, 'disable': 0."
dot11WepKeyTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.2,,no-access,objecttype,table,""
dot11WepKeyEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.2.1,,no-access,objecttype,row,""
dot11wepKeyIndex,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.2.1.1,integer,no-access,objecttype,column,""
dot11WepKey,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.2.1.2,octet string,read-write,objecttype,column,""
dot11Filter,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3,,,objectidentity,,""
dot11PartionTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.1,,no-access,objecttype,table,""
dot11LanPartionEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.1.1,,no-access,objecttype,row,""
dot11InternalStationConnection,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.1.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11EthernetToWlanAccess,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.1.1.3,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11MacAccessControlTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.2,,no-access,objecttype,table,""
dot11MacAccessControlEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.2.1,,no-access,objecttype,row,""
dot11MacAccessControl,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.2.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 3, 'accept': 1, 'reject': 2."
dot11MacAccessControlListTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.3,,no-access,objecttype,table,""
dot11MacAccessControlListEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.3.1,,no-access,objecttype,row,""
dot11MacAccessControlListIndex,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.3.1.2,integer,no-access,objecttype,column,""
dot11MacAccessControlListMacAddress,1.3.6.1.4.1.171.10.37.20.2.1.3.3.2.3.3.1.3,macaddress,read-write,objecttype,column,""
dot11Accounting,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3,,,objectidentity,,""
dot11AccountingTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.1,,no-access,objecttype,table,""
dot11AccountingEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.1.1,,no-access,objecttype,row,""
dot11AccountingStatus,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.1.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11AccountingServer,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.1.1.3,ipaddress,read-write,objecttype,column,""
dot11AccountingServerPort,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.1.1.4,integer,read-write,objecttype,column,""
dot11SecAccountingTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.2,,no-access,objecttype,table,""
dot11SecAccountingEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.2.1,,no-access,objecttype,row,""
dot11SecAccountingStatus,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.2.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11SecAccountingServer,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.2.1.3,ipaddress,read-write,objecttype,column,""
dot11SecAccountingServerPort,1.3.6.1.4.1.171.10.37.20.2.1.3.3.3.2.1.4,integer,read-write,objecttype,column,""
dot11ClientInformation,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4,,,objectidentity,,""
dot11GetClientInformationTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.1,,no-access,objecttype,table,""
dot11GetClientInformationEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.1.1,,no-access,objecttype,row,""
dot11ClientInformationRefresh,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.1.1.2,integer,read-write,objecttype,column," Enumeration: 'nothing': 0, 'get': 1."
dot11ClientInformationAssNum,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.1.1.3,integer,read-only,objecttype,column,""
dot11ClientInformationTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2,,no-access,objecttype,table,""
dot11ClientInformationEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1,,no-access,objecttype,row,""
dot11ClinetIndex,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1.2,integer,no-access,objecttype,column,""
dot11ClientMacAddress,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1.3,macaddress,read-only,objecttype,column,""
dot11ClientBand,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1.4,integer,read-only,objecttype,column," Enumeration: 'dot11g': 2, 'dot11b': 1."
dot11ClientAuthentication,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1.5,integer,read-only,objecttype,column," Enumeration: 'wpa-auto-eap': 9, 'sharedkey': 2, 'wpa-psk': 4, 'opensystem': 1, 'wpa-auto-psk': 8, 'opensystem-sharedkey': 3, 'wpa2-eap': 7, 'wpa2-psk': 6, 'wpa-eap': 5."
dot11ClientRssi,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1.6,integer,read-only,objecttype,column,""
dot11ClientPsm,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1.7,integer,read-only,objecttype,column,""
dot11SSIDIndex,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.2.1.8,octet string,read-only,objecttype,column,""
dot11ClientKickOff,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.3,,,objectidentity,,""
dot11KickOffClientMacAddress,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.3.1,macaddress,read-write,objecttype,scalar,""
dot11KickOff,1.3.6.1.4.1.171.10.37.20.2.1.3.3.4.3.2,integer,read-write,objecttype,scalar,""
advance,1.3.6.1.4.1.171.10.37.20.3,,,objectidentity,,""
dhcpServer,1.3.6.1.4.1.171.10.37.20.3.1,,,objectidentity,,""
dhcpServerControl,1.3.6.1.4.1.171.10.37.20.3.1.1,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServerDynamicTable,1.3.6.1.4.1.171.10.37.20.3.1.2,,,objectidentity,,""
dynamicIpPoolStart,1.3.6.1.4.1.171.10.37.20.3.1.2.1,ipaddress,read-write,objecttype,scalar,""
dynamicIpPoolRange,1.3.6.1.4.1.171.10.37.20.3.1.2.2,integer,read-write,objecttype,scalar,""
dynamicMask,1.3.6.1.4.1.171.10.37.20.3.1.2.3,ipaddress,read-write,objecttype,scalar,""
dynamicGateway,1.3.6.1.4.1.171.10.37.20.3.1.2.4,ipaddress,read-write,objecttype,scalar,""
dynamicWins,1.3.6.1.4.1.171.10.37.20.3.1.2.5,ipaddress,read-write,objecttype,scalar,""
dynamicDns,1.3.6.1.4.1.171.10.37.20.3.1.2.6,ipaddress,read-write,objecttype,scalar,""
dynamicDomainName,1.3.6.1.4.1.171.10.37.20.3.1.2.7,octet string,read-write,objecttype,scalar,""
dynamicLeaseTime,1.3.6.1.4.1.171.10.37.20.3.1.2.8,integer,read-write,objecttype,scalar,""
dynamicFunction,1.3.6.1.4.1.171.10.37.20.3.1.2.9,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServerStaticTable,1.3.6.1.4.1.171.10.37.20.3.1.3,,no-access,objecttype,table,""
dhcpServerStaticEntry,1.3.6.1.4.1.171.10.37.20.3.1.3.1,,no-access,objecttype,row,""
staticIndex,1.3.6.1.4.1.171.10.37.20.3.1.3.1.1,integer,no-access,objecttype,column,""
staticIP,1.3.6.1.4.1.171.10.37.20.3.1.3.1.2,ipaddress,read-write,objecttype,column,""
staticMac,1.3.6.1.4.1.171.10.37.20.3.1.3.1.3,macaddress,read-write,objecttype,column,""
staticMask,1.3.6.1.4.1.171.10.37.20.3.1.3.1.4,ipaddress,read-write,objecttype,column,""
staticGateway,1.3.6.1.4.1.171.10.37.20.3.1.3.1.5,ipaddress,read-write,objecttype,column,""
staticDns,1.3.6.1.4.1.171.10.37.20.3.1.3.1.6,ipaddress,read-write,objecttype,column,""
staticWins,1.3.6.1.4.1.171.10.37.20.3.1.3.1.7,ipaddress,read-write,objecttype,column,""
staticDomainName,1.3.6.1.4.1.171.10.37.20.3.1.3.1.8,octet string,read-write,objecttype,column,""
staticStatus,1.3.6.1.4.1.171.10.37.20.3.1.3.1.9,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServerCurrentListTable,1.3.6.1.4.1.171.10.37.20.3.1.4,,,objectidentity,,""
currentDynamicTable,1.3.6.1.4.1.171.10.37.20.3.1.4.1,,no-access,objecttype,table,""
currentDynamicEntry,1.3.6.1.4.1.171.10.37.20.3.1.4.1.1,,no-access,objecttype,row,""
currentDynamicIndex,1.3.6.1.4.1.171.10.37.20.3.1.4.1.1.1,integer,no-access,objecttype,column,""
currentDynamicMacAddress,1.3.6.1.4.1.171.10.37.20.3.1.4.1.1.2,macaddress,read-only,objecttype,column,""
currentDynamicAssignedIP,1.3.6.1.4.1.171.10.37.20.3.1.4.1.1.3,ipaddress,read-only,objecttype,column,""
currentDynamicLease,1.3.6.1.4.1.171.10.37.20.3.1.4.1.1.4,integer,read-only,objecttype,column,""
currentStaticTable,1.3.6.1.4.1.171.10.37.20.3.1.4.2,,no-access,objecttype,table,""
currentStaticEntry,1.3.6.1.4.1.171.10.37.20.3.1.4.2.1,,no-access,objecttype,row,""
currentStaticIndex,1.3.6.1.4.1.171.10.37.20.3.1.4.2.1.1,integer,no-access,objecttype,column,""
currentStaticMacAddress,1.3.6.1.4.1.171.10.37.20.3.1.4.2.1.2,macaddress,read-only,objecttype,column,""
currentStaticAssignedIP,1.3.6.1.4.1.171.10.37.20.3.1.4.2.1.3,ipaddress,read-only,objecttype,column,""
ieee802dot11Grouping,1.3.6.1.4.1.171.10.37.20.3.2,,,objectidentity,,""
ieee802dot11GroupingTable,1.3.6.1.4.1.171.10.37.20.3.2.1,,no-access,objecttype,table,""
ieee802dot11GroupingEntry,1.3.6.1.4.1.171.10.37.20.3.2.1.1,,no-access,objecttype,row,""
dot11LoadBalance,1.3.6.1.4.1.171.10.37.20.3.2.1.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11UserLimit,1.3.6.1.4.1.171.10.37.20.3.2.1.1.3,integer,read-write,objecttype,column,""
dot11LinkIntegrate,1.3.6.1.4.1.171.10.37.20.3.2.1.1.4,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
ieee802dot11MultiSsid,1.3.6.1.4.1.171.10.37.20.3.3,,,objectidentity,,""
ieee802dot11MssidStateTable,1.3.6.1.4.1.171.10.37.20.3.3.1,,no-access,objecttype,table,""
ieee802dot11MssidStateEntry,1.3.6.1.4.1.171.10.37.20.3.3.1.1,,no-access,objecttype,row,""
dot11MssidState,1.3.6.1.4.1.171.10.37.20.3.3.1.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
ieee802dot11VlanTable,1.3.6.1.4.1.171.10.37.20.3.3.2,,no-access,objecttype,table,""
ieee802dot11VlanEntry,1.3.6.1.4.1.171.10.37.20.3.3.2.1,,no-access,objecttype,row,""
dot11VlanState,1.3.6.1.4.1.171.10.37.20.3.3.2.1.1,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
ieee802dot11MssidTable,1.3.6.1.4.1.171.10.37.20.3.3.3,,no-access,objecttype,table,""
ieee802dot11MssidEntry,1.3.6.1.4.1.171.10.37.20.3.3.3.1,,no-access,objecttype,row,""
dot11MssidIndex,1.3.6.1.4.1.171.10.37.20.3.3.3.1.2,integer,no-access,objecttype,column,""
dot11MssIndividualState,1.3.6.1.4.1.171.10.37.20.3.3.3.1.3,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11MssidSsid,1.3.6.1.4.1.171.10.37.20.3.3.3.1.4,octet string,read-write,objecttype,column,""
dot11MssidSuppress,1.3.6.1.4.1.171.10.37.20.3.3.3.1.5,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11MssidAuthentication,1.3.6.1.4.1.171.10.37.20.3.3.3.1.6,integer,read-write,objecttype,column," Enumeration: 'wpa-auto-eap': 9, 'sharedkey': 2, 'wpa-psk': 4, 'opensystem': 1, 'wpa-auto-psk': 8, 'opensystem-sharedkey': 3, 'wpa2-eap': 7, 'wpa2-psk': 6, 'wpa-eap': 5."
dot11MssidEncryption,1.3.6.1.4.1.171.10.37.20.3.3.3.1.7,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11MssidWepKeyIndex,1.3.6.1.4.1.171.10.37.20.3.3.3.1.8,integer,read-write,objecttype,column," Enumeration: 'second': 2, 'fourth': 4, 'third': 3, 'first': 1."
dot11MssidWepKey,1.3.6.1.4.1.171.10.37.20.3.3.3.1.9,octet string,read-write,objecttype,column,""
dot11MssidVlanTagID,1.3.6.1.4.1.171.10.37.20.3.3.3.1.10,integer,read-write,objecttype,column,""
dot11MssidCipherType,1.3.6.1.4.1.171.10.37.20.3.3.3.1.11,integer,read-write,objecttype,column," Enumeration: 'tkip': 3, 'auto': 1, 'aes': 2."
dot11MssidPassPhrase,1.3.6.1.4.1.171.10.37.20.3.3.3.1.12,octet string,read-write,objecttype,column,""
dot11MssidKeyType,1.3.6.1.4.1.171.10.37.20.3.3.3.1.13,integer,read-write,objecttype,column," Enumeration: 'hex': 2, 'ascii': 1."
dot11MssidAccountingStatus,1.3.6.1.4.1.171.10.37.20.3.3.3.1.14,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11MssidWMM,1.3.6.1.4.1.171.10.37.20.3.3.3.1.20,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11MssidDynamicVlan,1.3.6.1.4.1.171.10.37.20.3.3.3.1.21,integer,read-write,objecttype,column," Enumeration: 'dynamic': 2, 'manual': 1."
dot11MssidEthNoTag,1.3.6.1.4.1.171.10.37.20.3.3.3.1.22,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11MssidPriorityBySsid,1.3.6.1.4.1.171.10.37.20.3.3.3.1.23,integer,read-write,objecttype,column,""
dot11MssidInternalStationConnection,1.3.6.1.4.1.171.10.37.20.3.3.3.1.24,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
ieee802dot11functionTable,1.3.6.1.4.1.171.10.37.20.3.3.4,,no-access,objecttype,table,""
ieee802dot11functionEntry,1.3.6.1.4.1.171.10.37.20.3.3.4.1,,no-access,objecttype,row,""
dot11PrioritySsidState,1.3.6.1.4.1.171.10.37.20.3.3.4.1.1,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
