OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsLdpEntityHopCountLimit,1.3.6.1.3.97.1.2.2.1.17,integer32,read-only,objecttype,column,"If the value of this object is 0 (zero), then Loop Detection using Hop Counters is disabled. If the value of this object is greater than 0 (zero) then Loop Detection using Hop Counters is enabled, and this object specifies this Entity's maximum allowable value for the Hop Count. Also, the value of the object mplsLdpLsrLoopDetectionCapable must be set to either 'hopCount(3)' or 'hopCountAndPathVector(5)' if this object has a value greater than 0 (zero)."
mplsLdpEntityTargetedPeer,1.3.6.1.3.97.1.2.2.1.18,truthvalue,read-only,objecttype,column,"If this LDP entity uses targeted peer then set this to true."
mplsLdpEntityTargetedPeerAddrType,1.3.6.1.3.97.1.2.2.1.19,addressfamilynumbers,read-only,objecttype,column,"The type of the internetwork layer address used for the Extended Discovery. This object indicates how the value of mplsLdpEntityTargetedPeerAddr is to be interpreted."
mplsLdpEntityTargetedPeerAddr,1.3.6.1.3.97.1.2.2.1.20,mplsldpgenaddr,read-only,objecttype,column,"The value of the internetwork layer address used for the Extended Discovery."
mplsLdpEntityOptionalParameters,1.3.6.1.3.97.1.2.2.1.21,mplsldplabeltypes,read-only,objecttype,column,"Specifies the optional parameters for the LDP Initialization Message. If the value is generic(1) then no optional parameters will be sent in the LDP Initialization message associated with this Entity. If the value is atmParameters(2) then a row must be created in the mplsLdpEntityAtmParms Table, which corresponds to this entry. If the value is frameRelayParameters(3) then a row must be created in the mplsLdpEntityFrameRelayParms Table, which corresponds to this entry."
mplsLdpEntityDiscontinuityTime,1.3.6.1.3.97.1.2.2.1.22,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this entity's counters suffered a discontinuity. The relevant counters are the specific instances associated with this entity of any Counter32, or Counter64 object contained in the 'mplsLdpEntityStatsTable'. If no such discontinuities have occurred since the last re-initialization of the local management subsytem, then this object contains a zero value."
mplsLdpEntityStorageType,1.3.6.1.3.97.1.2.2.1.23,storagetype,read-only,objecttype,column,"The storage type for this entry."
mplsLdpEntityRowStatus,1.3.6.1.3.97.1.2.2.1.24,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created and deleted using the RowStatus convention. Once the 'mplsLdpEntityAdminStatus' object has the value of 'up' and this object has the value of 'active' then the Entity will atttempt to contact an LDP Peer. If the value of this object is changed to 'notInService', then the Entity looses contact with the LDP Peer and all information related to that Peer must be removed from the MIB. This has the same effect as changing 'mplsLdpEntityAdminStatus' from 'enable' to 'disable'. When this object is set to 'active' and the value of the 'mplsLdpEntityAdminStatus' is 'enable' then this Entity will attempt to contact the Peer and establish new sessions."
mplsLdpEntityGenericObjects,1.3.6.1.3.97.1.2.3,,,objectidentity,,""
mplsLdpEntityConfGenericLabelRangeTable,1.3.6.1.3.97.1.2.3.1,,no-access,objecttype,table,"The MPLS LDP Entity Configurable Generic Label Range Table. The purpose of this table is to provide a mechanism for specifying a contiguous range of generic labels, or a 'label range' for LDP Entities. LDP Entities which use Generic Labels must have at least one entry in this table."
mplsLdpEntityConfGenericLabelRangeEntry,1.3.6.1.3.97.1.2.3.1.1,,no-access,objecttype,row,"A row in the LDP Entity Configurable Generic Label Range Table. One entry in this table contains information on a single range of labels represented by the configured Upper and Lower Bounds pairs. NOTE: there is NO corresponding LDP message which relates to the information in this table, however, this table does provide a way for a user to 'reserve' a generic label range. NOTE: The ranges for a specific LDP Entity are UNIQUE and non-overlapping. A row will not be created unless a unique and non-overlapping range is specified. Thus, row creation implies a one-shot row creation of LDP EntityID and LowerBound and UpperBound."
mplsLdpEntityConfGenericLabelRangeMinimum,1.3.6.1.3.97.1.2.3.1.1.1,unsigned32,no-access,objecttype,column,"The minimum label configured for this range."
mplsLdpEntityConfGenericLabelRangeMaximum,1.3.6.1.3.97.1.2.3.1.1.2,unsigned32,no-access,objecttype,column,"The maximum label configured for this range."
mplsLdpEntityConfGenericIfIndexOrZero,1.3.6.1.3.97.1.2.3.1.1.3,interfaceindexorzero,read-only,objecttype,column,"This value represents either the InterfaceIndex of the 'ifLayer' where these Generic Label would be created, or 0 (zero). The value of zero means that the InterfaceIndex is not known. For example, if the InterfaceIndex is created subsequent to the Generic Label's creation, then it would not be known. However, if the InterfaceIndex is known, then it must be represented by this value. If an InterfaceIndex becomes known, then the network management entity (e.g. SNMP agent) responsible for this object MUST change the value from 0 (zero) to the value of the InterfaceIndex. If this Generic Label is being used in forwarding data, then the value of this object MUST be the InterfaceIndex."
mplsLdpEntityConfGenericLabelRangeStorageType,1.3.6.1.3.97.1.2.3.1.1.4,storagetype,read-only,objecttype,column,"The storage type for this entry."
mplsLdpEntityConfGenericLabelRangeRowStatus,1.3.6.1.3.97.1.2.3.1.1.5,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created and deleted using the RowStatus convention. There must exist at least one entry in this table for every LDP Entity that has a generic label configured. NOTE: This RowStatus object should have the same value of the 'mplsLdpEntityRowStatus' related to this entry."
mplsLdpEntityAtmObjects,1.3.6.1.3.97.1.2.4,,,objectidentity,,""
mplsLdpEntityAtmParmsTable,1.3.6.1.3.97.1.2.4.1,,no-access,objecttype,table,"This table contains information about the ATM specific information which could be used in the 'Optional Parameters' and other ATM specific information."
mplsLdpEntityAtmParmsEntry,1.3.6.1.3.97.1.2.4.1.1,,no-access,objecttype,row,"An entry in this table represents the ATM parameters and ATM information for this LDP entity."
mplsLdpEntityAtmIfIndexOrZero,1.3.6.1.3.97.1.2.4.1.1.1,interfaceindexorzero,read-only,objecttype,column,"This value represents either the InterfaceIndex of the 'ifLayer' where the ATM Labels 'owned' by this entry were created, or 0 (zero). The value of zero means that the InterfaceIndex is not known. For example, if the InterfaceIndex is created subsequent to the ATM Label's creation, then it would not be known. However, if the InterfaceIndex is known, then it must be represented by this value. If an InterfaceIndex becomes known, then the network management entity (e.g. SNMP agent) responsible for this object MUST change the value from 0 (zero) to the value of the InterfaceIndex. If an ATM Label is being used in forwarding data, then the value of this object MUST be the InterfaceIndex."
mplsLdpEntityAtmMergeCap,1.3.6.1.3.97.1.2.4.1.1.2,integer,read-only,objecttype,column,"Denotes the Merge Capability of this Entity. Enumeration: 'notSupported': 0, 'vcMerge': 2."
mplsLdpEntityAtmLabelRangeComponents,1.3.6.1.3.97.1.2.4.1.1.3,unsigned32,read-only,objecttype,column,"Number of LabelRange Components in the Initialization message. This also represents the number of entries in the mplsLdpLabelRangeComponentsTable which correspond to this entry."
mplsLdpEntityAtmVcDirectionality,1.3.6.1.3.97.1.2.4.1.1.4,integer,read-only,objecttype,column,"If the value of this object is 'bidirectional(0)', a given VCI, within a given VPI, is used as a label for both directions independently. If the value of this object is 'unidirectional(1)', a given VCI within a VPI designates one direction. Enumeration: 'bidirectional': 0, 'unidirectional': 1."
mplsLdpEntityAtmLsrConnectivity,1.3.6.1.3.97.1.2.4.1.1.5,integer,read-only,objecttype,column,"The peer LSR may be connected indirectly by means of an ATM VP so that the VPI values may be different on either endpoint so the label MUST be encoded entirely within the VCI field. Enumeration: 'indirect': 2, 'direct': 1."
mplsLdpEntityDefaultControlVpi,1.3.6.1.3.97.1.2.4.1.1.6,atmvpidentifier,read-only,objecttype,column,"The default VPI value for the non-MPLS connection. The default value of this is 0 (zero) but other values may be configured. This object allows a different value to be configured."
mplsLdpEntityDefaultControlVci,1.3.6.1.3.97.1.2.4.1.1.7,mplsatmvcidentifier,read-only,objecttype,column,"The Default VCI value for a non-MPLS connection. The default value of this is 32 but other values may be configured. This object allows a different value to be configured."
mplsLdpEntityUnlabTrafVpi,1.3.6.1.3.97.1.2.4.1.1.8,atmvpidentifier,read-only,objecttype,column,"VPI value of the VCC supporting unlabelled traffic. This non-MPLS connection is used to carry unlabelled (IP) packets. The default value is the same as the default value of the 'mplsLdpEntityDefaultControlVpi', however another value may be configured."
mplsLdpEntityUnlabTrafVci,1.3.6.1.3.97.1.2.4.1.1.9,mplsatmvcidentifier,read-only,objecttype,column,"VCI value of the VCC supporting unlabelled traffic. This non-MPLS connection is used to carry unlabelled (IP) packets. The default value is the same as the default value of the 'mplsLdpEntityDefaultControlVci', however another value may be configured."
mplsLdpEntityAtmStorageType,1.3.6.1.3.97.1.2.4.1.1.10,storagetype,read-only,objecttype,column,"The storage type for this entry."
mplsLdpEntityAtmRowStatus,1.3.6.1.3.97.1.2.4.1.1.11,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created and deleted using the RowStatus convention. NOTE: This RowStatus object should have the same value of the 'mplsLdpEntityRowStatus' related to this entry."
mplsLdpEntityConfAtmLabelRangeTable,1.3.6.1.3.97.1.2.4.2,,no-access,objecttype,table,"The MPLS LDP Entity Configurable ATM Label Range Table. The purpose of this table is to provide a mechanism for specifying a contiguous range of vpi's with a contiguous range of vci's, or a 'label range' for LDP Entities. LDP Entities which use ATM must have at least one entry in this table."
mplsLdpEntityConfAtmLabelRangeEntry,1.3.6.1.3.97.1.2.4.2.1,,no-access,objecttype,row,"A row in the LDP Entity Configurable ATM Label Range Table. One entry in this table contains information on a single range of labels represented by the configured Upper and Lower Bounds VPI/VCI pairs. These are the same data used in the Initialization Message. NOTE: The ranges for a specific LDP Entity are UNIQUE and non-overlapping. For example, for a specific LDP Entity index, there could be one entry having ConfLowerBound vpi/vci == 0/32, and ConfUpperBound vpi/vci == 0/100, and a second entry for this same interface with ConfLowerBound vpi/vci == 0/101 and ConfUpperBound vpi/vci == 0/200. However, there could not be a third entry with ConfLowerBound vpi/vci == 0/200 and ConfUpperBound vpi/vci == 0/300 because this label range overlaps with the second entry (i.e. both entries now have 0/200). A row will not be created unless a unique and non-overlapping range is specified. Thus, row creation implies a one-shot row creation of LDP EntityID and ConfLowerBound vpi/vci and ConfUpperBound vpi/vci. At least one label range entry for a specific LDP Entity MUST include the default VPI/VCI values denoted in the LDP Entity Table."
mplsLdpEntityConfAtmLabelRangeMinimumVpi,1.3.6.1.3.97.1.2.4.2.1.1,atmvpidentifier,no-access,objecttype,column,"The minimum VPI number configured for this range."
mplsLdpEntityConfAtmLabelRangeMinimumVci,1.3.6.1.3.97.1.2.4.2.1.2,mplsatmvcidentifier,no-access,objecttype,column,"The minimum VCI number configured for this range."
mplsLdpEntityConfAtmLabelRangeMaximumVpi,1.3.6.1.3.97.1.2.4.2.1.3,atmvpidentifier,read-only,objecttype,column,"The maximum VPI number configured for this range."
mplsLdpEntityConfAtmLabelRangeMaximumVci,1.3.6.1.3.97.1.2.4.2.1.4,mplsatmvcidentifier,read-only,objecttype,column,"The maximum VCI number configured for this range."
mplsLdpEntityConfAtmLabelRangeStorageType,1.3.6.1.3.97.1.2.4.2.1.5,storagetype,read-only,objecttype,column,"The storage type for this entry."
mplsLdpEntityConfAtmLabelRangeRowStatus,1.3.6.1.3.97.1.2.4.2.1.6,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created and deleted using the RowStatus convention. There must exist at least one entry in this table for every LDP Entity that has 'mplsLdpEntityOptionalParameters' object with a value of 'atmSessionParameters'. NOTE: This RowStatus object should have the same value of the 'mplsLdpEntityRowStatus' related to this entry."
mplsLdpEntityFrameRelayObjects,1.3.6.1.3.97.1.2.5,,,objectidentity,,""
mplsLdpEntityFrameRelayParmsTable,1.3.6.1.3.97.1.2.5.1,,no-access,objecttype,table,"This table contains information about the Optional Parameters to specify what this Entity is going to specify for Frame Relay specific LDP Intialization Messages."
mplsLdpEntityFrameRelayParmsEntry,1.3.6.1.3.97.1.2.5.1.1,,no-access,objecttype,row,"An entry in this table represents the Frame Relay optional parameters associated with the LDP entity."
mplsLdpEntityFrIfIndexOrZero,1.3.6.1.3.97.1.2.5.1.1.1,interfaceindexorzero,read-only,objecttype,column,"This value represents either the InterfaceIndex of the 'ifLayer' where the Frame Relay Labels 'owned' by this entry were created, or 0 (zero). The value of zero means that the InterfaceIndex is not known. For example, if the InterfaceIndex is created subsequent to the Frame Relay Label's creation, then it would not be known. However, if the InterfaceIndex is known, then it must be represented by this value. If an InterfaceIndex becomes known, then the network management entity (e.g. SNMP agent) responsible for this object MUST change the value from 0 (zero) to the value of the InterfaceIndex. If an Frame Relay Label is being used in forwarding data, then the value of this object MUST be the InterfaceIndex."
mplsLdpEntityFrMergeCap,1.3.6.1.3.97.1.2.5.1.1.2,integer,read-only,objecttype,column,"This represents whether or not Frame Relay merge capability is supported. Enumeration: 'supported': 1, 'notSupported': 0."
mplsLdpEntityFrLabelRangeComponents,1.3.6.1.3.97.1.2.5.1.1.3,unsigned32,read-only,objecttype,column,"Number of LabelRange Components in the Initialization message. This also represents the number of entries in the mplsLdpEntityConfFrLabelRangeTable which correspond to this entry."
mplsLdpEntityFrLen,1.3.6.1.3.97.1.2.5.1.1.4,integer,read-only,objecttype,column,"This object specifies the DLCI bits. Enumeration: 'tenDlciBits': 0, 'twentyThreeDlciBits': 2."
mplsLdpEntityFrVcDirectionality,1.3.6.1.3.97.1.2.5.1.1.5,integer,read-only,objecttype,column,"If the value of this object is 'bidirectional(0)', then the LSR supports the use of a given DLCI as a label for both directions independently. If the value of this object is 'unidirectional(1)', then the LSR uses the given DLCI as a label in only one direction. Enumeration: 'bidirectional': 0, 'unidirection': 1."
mplsLdpEntityFrParmsStorageType,1.3.6.1.3.97.1.2.5.1.1.6,storagetype,read-only,objecttype,column,"The storage type for this entry."
mplsLdpEntityFrParmsRowStatus,1.3.6.1.3.97.1.2.5.1.1.7,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created and deleted using the RowStatus convention. NOTE: This RowStatus object should have the same value of the 'mplsLdpEntityRowStatus' related to this entry."
mplsLdpEntityConfFrLabelRangeTable,1.3.6.1.3.97.1.2.5.2,,no-access,objecttype,table,"This table contains information about the Optional Parameters to specify what this Entity is going to specify for Frame Relay specific LDP Intialization Messages."
mplsLdpEntityConfFrLabelRangeEntry,1.3.6.1.3.97.1.2.5.2.1,,no-access,objecttype,row,"An entry in this table represents the Frame Relay optional parameters associated with the LDP entity."
mplsLdpConfFrMinimumDlci,1.3.6.1.3.97.1.2.5.2.1.1,integer32,no-access,objecttype,column,"The lower bound which is supported. This value should be the same as that in the Frame Relay Label Range Component's Minimum DLCI field."
mplsLdpConfFrMaximumDlci,1.3.6.1.3.97.1.2.5.2.1.2,integer32,read-only,objecttype,column,"The upper bound which is supported. This value should be the same as that in the Frame Relay Label Range Component's Maximum DLCI field."
mplsLdpConfFrStorageType,1.3.6.1.3.97.1.2.5.2.1.3,storagetype,read-only,objecttype,column,"The storage type for this entry."
mplsLdpConfFrRowStatus,1.3.6.1.3.97.1.2.5.2.1.4,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created and deleted using the RowStatus convention. If the value of the object 'mplsLdpEntityOptionalParameters' contains the value of 'frameRelaySessionParameters(3)' then there must be at least one corresponding entry in this table. NOTE: This RowStatus object should have the same value of the 'mplsLdpEntityRowStatus' related to this entry."
mplsLdpEntityStatsTable,1.3.6.1.3.97.1.2.6,,no-access,objecttype,table,"This table is a read-only table which augments the mplsLdpEntityTable. The purpose of this table is to keep statistical information about the LDP Entities on the LSR."
mplsLdpEntityStatsEntry,1.3.6.1.3.97.1.2.6.1,,no-access,objecttype,row,"A row in this table contains statistical information about an LDP Entity. Some counters contained in a row are for fatal errors received during a former LDP Session associated with this entry. For example, an Ldp Pdu received on a TCP connection during an LDP Session contains a fatal error. That error is counted here, because the session is terminated. If the error is NOT fatal (i.e. and the Session remains), then the error is counted in the mplsLdpSessionStatsEntry."
mplsLdpAttemptedSessions,1.3.6.1.3.97.1.2.6.1.1,counter32,read-only,objecttype,column,"A count of the total attempted sessions for this LDP Entity."
mplsLdpSessionRejectedNoHelloErrors,1.3.6.1.3.97.1.2.6.1.2,counter32,read-only,objecttype,column,"A count of the Session Rejected/No Hello Error Notification Messages sent or received by this LDP Entity."
mplsLdpSessionRejectedAdvertisementErrors,1.3.6.1.3.97.1.2.6.1.3,counter32,read-only,objecttype,column,"A count of the Session Rejected/Parameters Advertisement Mode Error Notification Messages sent or received by this LDP Entity."
mplsLdpSessionRejectedMaxPduErrors,1.3.6.1.3.97.1.2.6.1.4,counter32,read-only,objecttype,column,"A count of the Session Rejected/Parameters Max Pdu Length Error Notification Messages sent or received by this LDP Entity."
mplsLdpSessionRejectedLabelRangeErrors,1.3.6.1.3.97.1.2.6.1.5,counter32,read-only,objecttype,column,"A count of the Session Rejected/Parameters Label Range Notification Messages sent or received by this LDP Entity."
mplsLdpBadLdpIdentifierErrors,1.3.6.1.3.97.1.2.6.1.6,counter32,read-only,objecttype,column,"This object counts the number of Bad LDP Identifier Fatal Errors detected by the session(s) (past and present) associated with this LDP Entity."
mplsLdpBadPduLengthErrors,1.3.6.1.3.97.1.2.6.1.7,counter32,read-only,objecttype,column,"This object counts the number of Bad Pdu Length Fatal Errors detected by the session(s) (past and present) associated with this LDP Entity."
mplsLdpBadMessageLengthErrors,1.3.6.1.3.97.1.2.6.1.8,counter32,read-only,objecttype,column,"This object counts the number of Bad Message Length Fatal Errors detected by the session(s) (past and present) associated with this LDP Entity."
mplsLdpBadTlvLengthErrors,1.3.6.1.3.97.1.2.6.1.9,counter32,read-only,objecttype,column,"This object counts the number of Bad TLV Length Fatal Errors detected by the session(s) (past and present) associated with this LDP Entity."
mplsLdpMalformedTlvValueErrors,1.3.6.1.3.97.1.2.6.1.10,counter32,read-only,objecttype,column,"This object counts the number of Malformed TLV Value Fatal Errors detected by the session(s) (past and present) associated with this LDP Entity."
mplsLdpKeepAliveTimerExpiredErrors,1.3.6.1.3.97.1.2.6.1.11,counter32,read-only,objecttype,column,"This object counts the number of Session Keep Alive Timer Expired Errors detected by the session(s) (past and present) associated with this LDP Entity."
mplsLdpShutdownNotifReceived,1.3.6.1.3.97.1.2.6.1.12,counter32,read-only,objecttype,column,"This object counts the number of Shutdown Notfications received related to session(s) (past and present) associated with this LDP Entity."
mplsLdpShutdownNotifSent,1.3.6.1.3.97.1.2.6.1.13,counter32,read-only,objecttype,column,"This object counts the number of Shutdown Notfications sent related to session(s) (past and present) associated with this LDP Entity."
mplsLdpSessionObjects,1.3.6.1.3.97.1.3,,,objectidentity,,""
mplsLdpPeerTable,1.3.6.1.3.97.1.3.1,,no-access,objecttype,table,"Information about LDP peers known by Entities in the mplsLdpEntityTable. The information in this table is based on information from the Entity-Peer interaction during session initialization but is not appropriate for the mplsLdpSessionTable, because objects in this table may or may not be used in session establishment."
mplsLdpPeerEntry,1.3.6.1.3.97.1.3.1.1,,no-access,objecttype,row,"Information about a single Peer which is related to a Session. NOTE: this table is used to augment the mplsLdpSessionTable."
mplsLdpPeerLdpId,1.3.6.1.3.97.1.3.1.1.1,mplsldpidentifier,no-access,objecttype,column,"The LDP identifier of this LDP Peer."
mplsLdpPeerLabelDistributionMethod,1.3.6.1.3.97.1.3.1.1.2,integer,read-only,objecttype,column,"For any given LDP session, the method of label distribution must be specified. Enumeration: 'downstreamOnDemand': 1, 'downstreamUnsolicited': 2."
mplsLdpPeerLoopDetectionForPV,1.3.6.1.3.97.1.3.1.1.3,integer,read-only,objecttype,column,"An indication of whether loop detection based on path vectors is disabled or enabled for this Peer. If this object has a value of disabled(0), then loop detection is disabled. Otherwise, if this object has a value of enabled(1), then loop detection based on path vectors is enabled. Enumeration: 'disabled': 0, 'enabled': 1."
mplsLdpPeerPathVectorLimit,1.3.6.1.3.97.1.3.1.1.4,integer32,read-only,objecttype,column,"If the value of 'mplsLdpPeerLoopDetectionForPV' for this entry is 'enabled(1)', the this object represents that Path Vector Limit for this peer. If the value of 'mplsLdpPeerLoopDetectionForPV' for this entry is 'disabled(0)', then this value should be 0 (zero)."
mplsLdpHelloAdjacencyObjects,1.3.6.1.3.97.1.3.2,,,objectidentity,,""
mplsLdpHelloAdjacencyTable,1.3.6.1.3.97.1.3.2.1,,no-access,objecttype,table,"A table of Hello Adjacencies for Sessions."
mplsLdpHelloAdjacencyEntry,1.3.6.1.3.97.1.3.2.1.1,,no-access,objecttype,row,"Each row represents a single LDP Hello Adjacency. An LDP Session can have one or more Hello adjacencies."
mplsLdpHelloAdjacencyIndex,1.3.6.1.3.97.1.3.2.1.1.1,unsigned32,no-access,objecttype,column,"An identifier for this specific adjacency."
mplsLdpHelloAdjacencyHoldTimeRemaining,1.3.6.1.3.97.1.3.2.1.1.2,timeinterval,read-only,objecttype,column,"The time remaining for this Hello Adjacency. This interval will change when the 'next' Hello message which corresponds to this Hello Adjacency is received."
mplsLdpHelloAdjacencyType,1.3.6.1.3.97.1.3.2.1.1.3,integer,read-only,objecttype,column,"This adjacency is the result of a 'link' hello if the value of this object is link(1). Otherwise, it is a result of a 'targeted' hello, targeted(2). Enumeration: 'targeted': 2, 'link': 1."
