OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL2uaLinkSctpAssocId,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.14,integer32,read-only,objecttype,column," SCTP association ID that the L2UA link corresponds to -1 means there is no SCTP association. "
hwL2uaLinkOperState,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.15,integer,read-only,objecttype,column," Link status. Options: 1. unestablish(1)-indicates that the Link status is active 2. establish(2)-indicates that the Link status is standby 3. inactive(3)-indicates that the Link status is inactive 4. active(4)-indicates that the Link status is active  Enumeration: 'active': 4, 'inactive': 3, 'establish': 2, 'unestablish': 1."
hwL2uaLinkCongestState,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.16,integer,read-only,objecttype,column," Congestion state. Options: 1. uncongest(1) -not congested 2. congest(2) -congested 3. null(-1) -null Display -1 when the vlanid can't get Local IP in dhcp mode.  Enumeration: 'null': -1, 'congest': 2, 'uncongest': 1."
hwL2uaLinkMaintainOper,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.17,integer,read-write,objecttype,column," Link maintenance operation. Options: 1. lock(1) -indicates that the link maintenance operation is Lock 2. unlock(2) -indicates that the link maintenance operation is Unlock 3. reset(3) -indicates that the link status is Reset 4. null(-1) -indicates that the link maintenance operation is invalid  Enumeration: 'reset': 3, 'lock': 1, 'unlock': 2, 'null': -1."
hwL2uaLinkRowStatus,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.18,rowstatus,read-write,objecttype,column," Row status "
hwL2uaLinkWithMedGwyCtrlIdx,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.19,integer32,read-write,objecttype,column," Config IUA Link jiont work with witch MGC. 0: Primary MGC. 1: Secondary MGC. -1 means this parameter is not configed. "
hwL2uaLinkPriority,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.20,integer32,read-write,objecttype,column," Is available when the working mode of the link set is Load-share. In Over ride mode, this parameter can be read, but no use. Default:0 "
hwL2uaLinkLockStatus,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.21,integer,read-only,objecttype,column," IUA Link current Lock State: Options: 1. unlock(1)-indicates that the Current IUA Link not locked 2. servicelock(2)-indicates that the Current IUA Link was locked for joint work with MGC 3. maintenancelock(3)-indicates that the Current IUA Link was locked by maintenance operation Adminlock have pripority over autolock. 4. display -1 when the vlanid can't get Local IP in dhcp mode.  Enumeration: 'unlock': 1, 'maintenancelock': 3, 'null': -1, 'servicelock': 2."
hwL2uaLinkLocalIpaddrDhcpClientIndex,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.22,integer32,read-write,objecttype,column," Dhcp L2ua vlan id. The valid value is 1..4093,if the value is -1, the static signal ip will be used. "
hwL2uaLinkLocalIpDnyAddrName,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.23,octet string,read-write,objecttype,column," Dynamic local IP name. "
hwSctpAssocStatTable,1.3.6.1.4.1.2011.2.6.7.6.1.7,,no-access,objecttype,table," This table is used to query statistic of a SCTP association. The index of this table is hwSctpAssocStatAssocId. "
hwSctpAssocStatEntry,1.3.6.1.4.1.2011.2.6.7.6.1.7.1,,no-access,objecttype,row," This table is used to query statistic of a SCTP association. The index of this entry is hwSctpAssocStatAssocId. "
hwSctpAssocStatAssocId,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.1,integer32,no-access,objecttype,column," SCTP association ID Constructed by Protocol-Type, MGC-index/Proxy-index, IUA-Link-ID/H248-Interface-ID/SIP-Interface-ID; Format:xyzzzzzz(Hex) a) x for Protocol-Type: IUA(0),H.248(1),SIP(2); b) y for MGC-index/Proxy-index: if x is IUA(0), y fixed to 0; if x is H.248(1), y for MGC index; if x is SIP(2), y for Proxy index; c) z for IUA-Link-ID/H248-Interface-ID/SIP-Interface-ID: if x is IUA(0), zzzzzz for IUA LinkNo; if x is H.248(1), zzzzzz for H248 interface ID; if x is SIP(2), zzzzzz for SIP interface ID; "
hwSctpAssocStatT1Expired,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.2,integer32,read-only,objecttype,column," The expired times of the T1 timer "
hwSctpAssocStatT2Expired,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.3,integer32,read-only,objecttype,column," The expired times of the T2 timer "
hwSctpAssocStatRetransChunks,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.4,integer32,read-only,objecttype,column," The number of retransmitted data chunks "
hwSctpAssocStatSendDataChunks,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.5,integer32,read-only,objecttype,column," The number of transmitted data chunks. "
hwSctpAssocStatRevDataChunks,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.6,integer32,read-only,objecttype,column," The number of received data chunks "
hwSctpAssocStatRecPackets,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.7,integer32,read-only,objecttype,column," The number of received SCTP packets "
hwSctpAssocStatRecErrPackets,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.8,integer32,read-only,objecttype,column," The number of received error SCTP packets "
hwSctpAssocStatOperStatus,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.9,integer,read-write,objecttype,column," Clearing the statistics of the associations. Options: 1. clear(1) -clear  Enumeration: 'clear': 1."
hwSctpAssocStatSentSctpPackets,1.3.6.1.4.1.2011.2.6.7.6.1.7.1.10,integer32,read-only,objecttype,column," The number of the transmitted SCTP packets "
hwSctpGlobalStatTable,1.3.6.1.4.1.2011.2.6.7.6.1.8,,,objectidentity,,""
hwSctpGlobalStatAssocCurEstab,1.3.6.1.4.1.2011.2.6.7.6.1.8.1,integer32,read-only,objecttype,scalar," The number of current associations "
hwSctpGlobalStatAssocActEstab,1.3.6.1.4.1.2011.2.6.7.6.1.8.2,integer32,read-only,objecttype,scalar," The number of associations initiated by the local end "
hwSctpGlobalStatAssocPassiveEstab,1.3.6.1.4.1.2011.2.6.7.6.1.8.3,integer32,read-only,objecttype,scalar," The number of associations initiated by the remote end "
hwSctpGlobalStatAssocActFail,1.3.6.1.4.1.2011.2.6.7.6.1.8.4,integer32,read-only,objecttype,scalar," The number of failure associations initiated by the local end "
hwSctpGlobalStatAssocPassiveFail,1.3.6.1.4.1.2011.2.6.7.6.1.8.5,integer32,read-only,objecttype,scalar," The number of failure associations initiated by the remote end "
hwSctpGlobalStatAssocAborted,1.3.6.1.4.1.2011.2.6.7.6.1.8.6,integer32,read-only,objecttype,scalar," The number of abort associations "
hwSctpGlobalStatAssocShutdown,1.3.6.1.4.1.2011.2.6.7.6.1.8.7,integer32,read-only,objecttype,scalar," The number of shutdown associations "
hwSctpGlobalStatRecOotb,1.3.6.1.4.1.2011.2.6.7.6.1.8.8,integer32,read-only,objecttype,scalar," The number of received abnormal data chunks at the local end "
hwSctpGlobalStatSendCtrlChunks,1.3.6.1.4.1.2011.2.6.7.6.1.8.9,integer32,read-only,objecttype,scalar," The number of transmitted control data chunks "
hwSctpGlobalStatSendOrderChunks,1.3.6.1.4.1.2011.2.6.7.6.1.8.10,integer32,read-only,objecttype,scalar," The number of transmitted ordered data chunks "
hwSctpGlobalStatSendUnorderChunks,1.3.6.1.4.1.2011.2.6.7.6.1.8.11,integer32,read-only,objecttype,scalar," The number of transmitted unordered data chunks "
hwSctpGlobalStatRecCtrlChunks,1.3.6.1.4.1.2011.2.6.7.6.1.8.12,integer32,read-only,objecttype,scalar," The number of received control data chunks "
hwSctpGlobalStatRecOrderChunks,1.3.6.1.4.1.2011.2.6.7.6.1.8.13,integer32,read-only,objecttype,scalar," The number of received ordered data chunks "
hwSctpGlobalStatRecUnorderChunks,1.3.6.1.4.1.2011.2.6.7.6.1.8.14,integer32,read-only,objecttype,scalar," The number of received unordered data chunks "
hwSctpGlobalStatRetransDataChunks,1.3.6.1.4.1.2011.2.6.7.6.1.8.15,integer32,read-only,objecttype,scalar," The number of retransmitted data chunks "
hwSctpGlobalStatFragmentedUsrMsgs,1.3.6.1.4.1.2011.2.6.7.6.1.8.16,integer32,read-only,objecttype,scalar," The number of fragmented user messages "
hwSctpGlobalStatReassembledUsrMsgs,1.3.6.1.4.1.2011.2.6.7.6.1.8.17,integer32,read-only,objecttype,scalar," The number of reassembled user messages "
hwSctpGlobalStatChecksumErrors,1.3.6.1.4.1.2011.2.6.7.6.1.8.18,integer32,read-only,objecttype,scalar," The number of received checksum error packets "
hwSctpGlobalStatSentSctpPacks,1.3.6.1.4.1.2011.2.6.7.6.1.8.19,integer32,read-only,objecttype,scalar," The number of the transmitted SCTP packets "
hwSctpGlobalStatRecvSctpPacks,1.3.6.1.4.1.2011.2.6.7.6.1.8.20,integer32,read-only,objecttype,scalar," The number of the received SCTP packets "
hwSctpGlobalStatAdminStatus,1.3.6.1.4.1.2011.2.6.7.6.1.8.21,integer,read-write,objecttype,scalar," Clearing the system statistics. Options: 1. clear(1) -clear  Enumeration: 'clear': 1."
hwSctpParaTable,1.3.6.1.4.1.2011.2.6.7.6.1.9,,,objectidentity,,""
hwSctpParaRtoMin,1.3.6.1.4.1.2011.2.6.7.6.1.9.1,integer32,read-write,objecttype,scalar," The minimum RTO. To the UA5000R15C05, this leaf can be read and written, the value range is (10..5000). To other products, this leaf just can be read, the default value is 1000. Unit: millisecond "
hwSctpParaRtoMax,1.3.6.1.4.1.2011.2.6.7.6.1.9.2,integer32,read-write,objecttype,scalar," The maximum RTO. For Mg interface, default value 3000. For Iua-Link, default value 60000. To the UA5000R15C05, the value range is (200..120000). To other products, the value range is (3000..90000). Unit: millisecond "
hwSctpParaRtoInit,1.3.6.1.4.1.2011.2.6.7.6.1.9.3,integer32,read-write,objecttype,scalar," The initial RTO. To the UA5000R15C05, the value range is (10..120000), the default value is 100. To other products, the value range is (1000..6000), the default value is 3000. Unit: millisecond "
hwSctpParaValidCookieLife,1.3.6.1.4.1.2011.2.6.7.6.1.9.4,integer32,read-write,objecttype,scalar," Cookie lifecycle. To the UA5000R15C05, the value range is (5000..120000). To other products, the value range is (30000..120000). Default: 60000 Unit: millisecond "
hwSctpParaMaxInitRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.9.5,integer32,read-write,objecttype,scalar," The maximum retransmit attempts of INIT To the UA5000R15C05, the value range is (1..10). To other products, the value range is (3..10). Default: 6 "
hwSctpParaRtoAlpha,1.3.6.1.4.1.2011.2.6.7.6.1.9.6,integer32,read-write,objecttype,scalar," Parameter of RTO Alpha To the UA5000R15C05, the default value is 13, the value range is (1..100). To other products, the default value is 12, the value range is (0..100). "
hwSctpParaRtoBeta,1.3.6.1.4.1.2011.2.6.7.6.1.9.7,integer32,read-write,objecttype,scalar," Parameter of RTO Beta To the UA5000R15C05, the value range is (1..100). To other products, the value range is (0..100). Default: 25 "
hwSctpParaAssocMaxRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.9.8,integer32,read-write,objecttype,scalar," The maximum retransmit attempts in a association To the UA5000R15C05, the value range is (1..10), the default value is 8. To other products, the value range is (8..16), the default value is 10. "
hwSctpParaPathMaxRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.9.9,integer32,read-write,objecttype,scalar," The maximum Retransmit attempts in a path To the UA5000R15C05, the value range is (1..10), the default value is 8. To other products, the value range is (3..8), the default value is 5. "
hwSctpParaNoCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.9.10,integer32,read-write,objecttype,scalar," Parameter of no-congestion level To the UA5000R15C05, the value range is (1..60). To other products, the value range is (0..60). Default: 40 "
hwSctpParaLowCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.9.11,integer32,read-write,objecttype,scalar," Parameter of low-congestion level. Default: 60 "
hwSctpParaHighCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.9.12,integer32,read-write,objecttype,scalar," Parameter of high-congestion level. Default: 80 "
hwSctpParaHbInterval,1.3.6.1.4.1.2011.2.6.7.6.1.9.13,integer32,read-write,objecttype,scalar," Heartbeat interval. To the UA5000R15C05, the value range is (1000..300000), the default value is 3000. To other products, the value range is (2000..120000), the default value is 30000. Unit: millisecond "
hwSctpParaSendChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.9.14,integer,read-write,objecttype,scalar," Sending the checksum. Options: 1. no(1) -indicates that the checksum is not Sending 2. yes(2) -indicates that the checksum is Sending Default: 2  Enumeration: 'yes': 2, 'no': 1."
hwSctpParaRecvChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.9.15,integer,read-write,objecttype,scalar," Receiving the checksum. Options: 1. no(1) -indicates that the checksum is not Receiving 2. yes(2) -indicates that the checksum is Receiving Default: 2  Enumeration: 'yes': 2, 'no': 1."
hwSctpParaChecksumArith,1.3.6.1.4.1.2011.2.6.7.6.1.9.16,integer,read-write,objecttype,scalar," Checksum algorithm. Options: 1. adler32(1) -indicates that Checksum algorithm is ADLER32 2. crc32(2) -indicates that Checksum algorithm is CRC32 Default: 2  Enumeration: 'crc32': 2, 'adler32': 1."
hwSctpParaSACKPolicy,1.3.6.1.4.1.2011.2.6.7.6.1.9.17,integer32,read-write,objecttype,scalar," SACK policy: 0-NoTimer; 1-Timer; 2-Commix. Default: 2 "
hwSctpParaSACKPeriod,1.3.6.1.4.1.2011.2.6.7.6.1.9.18,integer32,read-write,objecttype,scalar," SACK period. Default: 20 Unit: millisecond "
hwSctpParaSACKFrquency,1.3.6.1.4.1.2011.2.6.7.6.1.9.19,integer32,read-write,objecttype,scalar," Parameter of SACK frequency Default: 1 "
hwSctpParaMTU,1.3.6.1.4.1.2011.2.6.7.6.1.9.20,integer32,read-write,objecttype,scalar," Parameter of MTU size. Default: 1500 "
hwL2uaVersionTable,1.3.6.1.4.1.2011.2.6.7.6.1.10,,,objectidentity,,""
hwIuaVersionString,1.3.6.1.4.1.2011.2.6.7.6.1.10.1,octet string,read-only,objecttype,scalar," The version of the L2UA protocol "
hwSctpVersionTable,1.3.6.1.4.1.2011.2.6.7.6.1.11,,,objectidentity,,""
hwSctpVersionString,1.3.6.1.4.1.2011.2.6.7.6.1.11.1,octet string,read-only,objecttype,scalar," SCTP version "
hwSctpAssocInfoTable,1.3.6.1.4.1.2011.2.6.7.6.1.12,,no-access,objecttype,table," This table is used to query infomation of a SCTP association. The index of this table is hwSctpAssocId. "
hwSctpAssocInfoEntry,1.3.6.1.4.1.2011.2.6.7.6.1.12.1,,no-access,objecttype,row," This table is used to query infomation of a SCTP association. The index of this entry is hwSctpAssocId. "
hwSctpAssocId,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.1,integer32,no-access,objecttype,column," SCTP association ID Constructed by Protocol-Type, MGC-index/Proxy-index, IUA-Link-ID/H248-Interface-ID/SIP-Interface-ID; Format:xyzzzzzz(Hex) a) x for Protocol-Type: IUA(0),H.248(1),SIP(2); b) y for MGC-index/Proxy-index: if x is IUA(0), y fixed to 0; if x is H.248(1), y for MGC index; if x is SIP(2), y for Proxy index; c) z for IUA-Link-ID/H248-Interface-ID/SIP-Interface-ID: if x is IUA(0), zzzzzz for IUA LinkNo; if x is H.248(1), zzzzzz for H248 interface ID; if x is SIP(2), zzzzzz for SIP interface ID; "
hwSctpAssocState,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.2,integer,read-only,objecttype,column," Current status of the association Options: 1. closed(1) -indicates that the Current status of the association is closed 2. cookiewait(2) -indicates that the Current status of the association is down 3. cookieecho(3) -indicates that the Current status of the association is cookieecho 4. established(4) -indicates that the Current status of the association is established 5. shutdownpending(5) -indicates that the Current status of the association is shutdownpending 6. shutdownsent(6) -indicates that the Current status of the association is shutdownsent 7. shutdownreceived(7) -indicates that the Current status of the association is shutdownreceived 8. shutdownacksent(8) -indicates that the Current status of the association is shutdownacksent  Enumeration: 'established': 4, 'shutdownsent': 6, 'shutdownreceived': 7, 'shutdownpending': 5, 'cookiewait': 2, 'closed': 1, 'cookieecho': 3, 'shutdownacksent': 8."
hwSctpAssocType,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.3,integer,read-only,objecttype,column," Association type. Options: 1. client(1) -indicates that the Association type is Client 2. server(2) -indicates that the Association type is Server  Enumeration: 'client': 1, 'server': 2."
hwSctpAssocApplId,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.4,integer32,read-only,objecttype,column," The upper-layer user ID "
hwSctpAssocLocalPort,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.5,integer32,read-only,objecttype,column," Local port number "
hwSctpAssocRemotePort,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.6,integer32,read-only,objecttype,column," Remote port number "
hwSctpAssocLocalIPaddr,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.7,ipaddress,read-only,objecttype,column," The current local primary IP address "
hwSctpAssocRemoteIPaddr,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.8,ipaddress,read-only,objecttype,column," The current remote primary IP address "
hwSctpAssocAllowHB,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.9,integer,read-only,objecttype,column," Whether transmitting HB message. Options: 1. no(1) -indicates not transmitting HB message 2. yes(2) -indicates transmitting HB message Default: 2  Enumeration: 'yes': 2, 'no': 1."
hwSctpAssocLocalRwnd,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.10,unsigned32,read-only,objecttype,column," The size of the local receiver window "
hwSctpAssocRemoteRwnd,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.11,unsigned32,read-only,objecttype,column," The size of the remote receiver window "
hwSctpAssocUnfirmDataChunks,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.12,integer32,read-only,objecttype,column," The size of the unacknowledged data that is transmitted "
hwSctpAssocRemoteIP1addr,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.13,ipaddress,read-only,objecttype,column," Remote IP address 1. Default: 80 "
hwSctpAssocRemoteIP1State,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.14,integer,read-only,objecttype,column," The current status of remote IP address 1. Options: 1. active(1) -active 2. inactive(2) -inactive  Enumeration: 'active': 1, 'inactive': 2."
hwSctpAssocRemoteIP1WaitAck,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.15,integer32,read-only,objecttype,column," The number of the data blocks that is waiting for the acknowledgement by the remote SACK. Default: 2 "
hwSctpAssocRemoteIP1Cwnd,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.16,integer32,read-only,objecttype,column," The size of the congestion window. Default: 2 "
hwSctpAssocRemoteIP1Unfirm,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.17,integer32,read-only,objecttype,column," The size of the unacknowledged data that is transmitted on the path. Default: 2 "
hwSctpAssocRemoteIP1Rto,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.18,integer32,read-only,objecttype,column," Retransmission Time-out (ms) "
hwSctpAssocRemoteIP1Srtt,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.19,integer32,read-only,objecttype,column," Smoothed Round-trip Time (ms) "
hwSctpAssocRemoteIP1Rttvar,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.20,integer32,read-only,objecttype,column," Round-trip Time Variation (ms) "
hwSctpAssocRemoteIP1AllowHB,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.21,integer,read-only,objecttype,column," Whether HB can be transmitted from this address. Options: 1. no(1) -indicates that the HB can't be transmitted from this address 2. yes(2) -indicates that the HB can be transmitted from this address  Enumeration: 'yes': 2, 'no': 1."
hwSctpAssocRemoteIP2addr,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.22,ipaddress,read-only,objecttype,column," Remote IP address 2. Default: 80 "
