OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnatEventObjects5,1.3.6.1.4.1.2007.1.4.160.1.5,,,objectidentity,,"Event DNAT.5 Translation to do on packet found."
dnat5_src_address,1.3.6.1.4.1.2007.1.4.160.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.5"
dnat5_dst_address,1.3.6.1.4.1.2007.1.4.160.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.5"
dnat5_new_src_address,1.3.6.1.4.1.2007.1.4.160.1.5.3,ipaddress,no-access,objecttype,scalar,"Parameter 'new_src_address' in event DNAT.5"
dnat5_new_dst_address,1.3.6.1.4.1.2007.1.4.160.1.5.4,ipaddress,no-access,objecttype,scalar,"Parameter 'new_dst_address' in event DNAT.5"
dnatEventObjects6,1.3.6.1.4.1.2007.1.4.160.1.6,,,objectidentity,,"Event DNAT.6 An old IPSec 'SA' used in DNat client is now updated to the actual SA."
dnat6_src_address,1.3.6.1.4.1.2007.1.4.160.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.6"
dnat6_dst_address,1.3.6.1.4.1.2007.1.4.160.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.6"
dnatEventObjects7,1.3.6.1.4.1.2007.1.4.160.1.7,,,objectidentity,,"Event DNAT.7 DNat client is updated to the actual SA."
dnat7_src_address,1.3.6.1.4.1.2007.1.4.160.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.7"
dnat7_dst_address,1.3.6.1.4.1.2007.1.4.160.1.7.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.7"
dnatEventObjects8,1.3.6.1.4.1.2007.1.4.160.1.8,,,objectidentity,,"Event DNAT.8 Incoming packet from outside interface."
dnat8_src_address,1.3.6.1.4.1.2007.1.4.160.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.8"
dnat8_dst_address,1.3.6.1.4.1.2007.1.4.160.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.8"
dnat8_protocol,1.3.6.1.4.1.2007.1.4.160.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event DNAT.8"
dnatEventObjects9,1.3.6.1.4.1.2007.1.4.160.1.9,,,objectidentity,,"Event DNAT.9 Outgoing packet from inside interface."
dnat9_src_address,1.3.6.1.4.1.2007.1.4.160.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.9"
dnat9_dst_address,1.3.6.1.4.1.2007.1.4.160.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.9"
dnat9_protocol,1.3.6.1.4.1.2007.1.4.160.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event DNAT.9"
dnatEventObjects10,1.3.6.1.4.1.2007.1.4.160.1.10,,,objectidentity,,"Event DNAT.10 DNat translation on packet."
dnat10_src_address,1.3.6.1.4.1.2007.1.4.160.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.10"
dnat10_dst_address,1.3.6.1.4.1.2007.1.4.160.1.10.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.10"
dnat10_new_src_address,1.3.6.1.4.1.2007.1.4.160.1.10.3,ipaddress,no-access,objecttype,scalar,"Parameter 'new_src_address' in event DNAT.10"
dnat10_new_dst_address,1.3.6.1.4.1.2007.1.4.160.1.10.4,ipaddress,no-access,objecttype,scalar,"Parameter 'new_dst_address' in event DNAT.10"
dnatEventObjects11,1.3.6.1.4.1.2007.1.4.160.1.11,,,objectidentity,,"Event DNAT.11 IPSec SA deleted, delete client DNat."
dnat11_src_address,1.3.6.1.4.1.2007.1.4.160.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.11"
dnat11_dst_address,1.3.6.1.4.1.2007.1.4.160.1.11.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.11"
dnatEventObjects12,1.3.6.1.4.1.2007.1.4.160.1.12,,,objectidentity,,"Event DNAT.12 DNat client (and reciprocal client) deleted."
dnat12_src_address,1.3.6.1.4.1.2007.1.4.160.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.12"
dnat12_dst_address,1.3.6.1.4.1.2007.1.4.160.1.12.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.12"
dnatNotifications,1.3.6.1.4.1.2007.1.4.160.2,,,objectidentity,,""
dnatNotificationsPrefix,1.3.6.1.4.1.2007.1.4.160.2.0,,,objectidentity,,""
dnatNotification1,1.3.6.1.4.1.2007.1.4.160.2.0.1,,,notificationtype,,"Notification of Event DNAT.1 Message: 'IPSec requesting DNat for packet $1->$2' Parameters list: $1: dnat1_src_address $2: dnat1_dst_address IPSec is requesting DNat service for next new IPSec client."
dnatNotification2,1.3.6.1.4.1.2007.1.4.160.2.0.2,,,notificationtype,,"Notification of Event DNAT.2 Message: 'New client in DNat, $1->$2 translates into $3->$4' Parameters list: $1: dnat2_src_address $2: dnat2_dst_address $3: dnat2_new_src_address $4: dnat2_new_dst_address DNat has established a new translation for a new client."
dnatNotification3,1.3.6.1.4.1.2007.1.4.160.2.0.3,,,notificationtype,,"Notification of Event DNAT.3 Message: 'No rule match for packet ($1->$2)' Parameters list: $1: dnat3_src_address $2: dnat3_dst_address There is no match on rules DNat for a packet."
dnatNotification4,1.3.6.1.4.1.2007.1.4.160.2.0.4,,,notificationtype,,"Notification of Event DNAT.4 Message: 'IPSec asking DNat about packet $1->$2' Parameters list: $1: dnat4_src_address $2: dnat4_dst_address IPSec is asking DNat service about translation on packet."
dnatNotification5,1.3.6.1.4.1.2007.1.4.160.2.0.5,,,notificationtype,,"Notification of Event DNAT.5 Message: 'Client DNat found, $1->$2 translates into $3->$4' Parameters list: $1: dnat5_src_address $2: dnat5_dst_address $3: dnat5_new_src_address $4: dnat5_new_dst_address Translation to do on packet found."
dnatNotification6,1.3.6.1.4.1.2007.1.4.160.2.0.6,,,notificationtype,,"Notification of Event DNAT.6 Message: 'IPSec updating DNat client $1->$2 with new SA' Parameters list: $1: dnat6_src_address $2: dnat6_dst_address An old IPSec 'SA' used in DNat client is now updated to the actual SA."
dnatNotification7,1.3.6.1.4.1.2007.1.4.160.2.0.7,,,notificationtype,,"Notification of Event DNAT.7 Message: 'DNat client $1->$2 updated with new SA' Parameters list: $1: dnat7_src_address $2: dnat7_dst_address DNat client is updated to the actual SA."
dnatNotification8,1.3.6.1.4.1.2007.1.4.160.2.0.8,,,notificationtype,,"Notification of Event DNAT.8 Message: 'Incoming packet $1->$2 protocol $3' Parameters list: $1: dnat8_src_address $2: dnat8_dst_address $3: dnat8_protocol Incoming packet from outside interface."
dnatNotification9,1.3.6.1.4.1.2007.1.4.160.2.0.9,,,notificationtype,,"Notification of Event DNAT.9 Message: 'Outgoing packet $1->$2 protocol $3' Parameters list: $1: dnat9_src_address $2: dnat9_dst_address $3: dnat9_protocol Outgoing packet from inside interface."
dnatNotification10,1.3.6.1.4.1.2007.1.4.160.2.0.10,,,notificationtype,,"Notification of Event DNAT.10 Message: 'DNat translation $1->$2 => $3->$4' Parameters list: $1: dnat10_src_address $2: dnat10_dst_address $3: dnat10_new_src_address $4: dnat10_new_dst_address DNat translation on packet."
dnatNotification11,1.3.6.1.4.1.2007.1.4.160.2.0.11,,,notificationtype,,"Notification of Event DNAT.11 Message: 'IPSec clearing DNat client $1->$2 with fixed SA' Parameters list: $1: dnat11_src_address $2: dnat11_dst_address IPSec SA deleted, delete client DNat."
dnatNotification12,1.3.6.1.4.1.2007.1.4.160.2.0.12,,,notificationtype,,"Notification of Event DNAT.12 Message: 'DNat client $1->$2 deleted' Parameters list: $1: dnat12_src_address $2: dnat12_dst_address DNat client (and reciprocal client) deleted."
