OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwVcCepValidIntervals,1.3.6.1.3.1.1.1.1.7,integer32,read-only,objecttype,column,"The number of previous 15-minute intervals for which data was collected. An agent with CEP capability must be capable of supporting at least n intervals. The minimum value of n is 4, The default of n is 32 and the maximum value of n is 96. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available. "
pwVcCepCurrentIndications,1.3.6.1.3.1.1.1.1.8,bits,read-only,objecttype,column,"Definitions: missingPkt - While playing out a sequence of packets, a packet(s) was determined to be missing based on a gap in the CEP sequence number. Note: If the imple- mentation supports packet re-ordering, detecting gaps should not take place as packets arrive, only as they are played out - this gives time for mis-ordered packets to arrive late. ooRngDropped - Packet(s) arrives that is outside the range of the jitter buffer. This may be because the jitter buffer is full, or the sequence number addresses a buffer outside the current jitter buffer range, or addresses an already occupied buffer within range. Whether or not packet re-ordering is supported by the implementation, this indication MUST be supported. jtrBfrUnder - The jitter buffer underflowed due to not enough packets arriving as packets were being played out. pktBadLength - Non-bandwidth-saving packet arrives larger or smaller than pwVcCepCfgSonetPayloadLength, or when a fractional SPE packet length does not match the extension header or manual configuration indicating the number of equipped VTs. lops - Loss Of Packet Sync. See draft-ietf-pwe3-sonet. cepRdi - Circuit Emulation over Packet Remote Defect Indication. Generated by the remote CEP de-packetizer when detecting LOPS. Note: not gen- erated by the remote SONET function. See draft-ietf- pwe3-sonet. cepAis - Remote CEP packetizer has detected AIS on its incoming SONET stream. See draft-ietf-pwe3- sonet. Note: cepAis MUST NOT (in itself) cause a CEP down notification. This would be a layer violation. badHdrStack - This indication is set when the number of CEP header extensions detected in incoming packets does not match the expected number. Note: currently there is no hierarchy of CEP defects. Note: the algorithm used to capture these indications is implementation specific. Bits: 'lops': 4, 'cepRdi': 5, 'ooRngDropped': 1, 'cepAis': 6, 'jtrBfrUnder': 2, 'badHdrStack': 7, 'missingPkt': 0, 'pktBadLength': 3."
pwVcCepLatchedIndications,1.3.6.1.3.1.1.1.1.9,bits,read-only,objecttype,column,"The state of CEP indicators when the CEP VC last declared an errored second (either as ES, SES or a second with errors inside a UAS) condition. At this time, only LOPS can create a failure. Since indicators other than LOPS are useful, all are latched here. For bit definitions, see pwVcCepCurrentIndications above. Note: the algorithm used to latch these indications when entering an defect state is implementation specific. Bits: 'lops': 4, 'cepRdi': 5, 'ooRngDropped': 1, 'cepAis': 6, 'jtrBfrUnder': 2, 'badHdrStack': 7, 'missingPkt': 0, 'pktBadLength': 3."
pwVcCepLastEsTimeStamp,1.3.6.1.3.1.1.1.1.10,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which the CEP VC entered the ES or SES state."
pwVcCepCfgIndexNext,1.3.6.1.3.1.1.2,pwvccepcfgindex,read-only,objecttype,scalar,"This object contains an appropriate value to be used for pwVcCepCfgIndex when creating entries in the pwVcCepCfgTable. The value 0 indicates that no unassigned entries are available. To obtain the value of pwVcCepCfgIndex for a new entry in the pwVcCepCfgTable, the manager issues a management protocol retrieval operation to obtain the current value of pwVcCepCfgIndex. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
pwVcCepCfgTable,1.3.6.1.3.1.1.3,,no-access,objecttype,table,"This table contains a set of parameters that may be referenced by 1 or more CEP VCs by pwVcCepTable."
pwVcCepCfgEntry,1.3.6.1.3.1.1.3.1,,no-access,objecttype,row,"These parameters define the characteristics of a CEP VC. They are grouped here to ease NMS burden. Once an entry is created here it may be re-used by many VCs."
pwVcCepCfgTableIndex,1.3.6.1.3.1.1.3.1.1,pwvccepcfgindex,no-access,objecttype,column,"Primary index to this table"
pwVcCepConfigError,1.3.6.1.3.1.1.3.1.2,bits,read-only,objecttype,column,"Various configurations errors. Illegal settings within the pwVcCepCfg or pwVcCepSonetExt tables. Bits: 'dba': 1, 'jtrBfrDepth': 4, 'other': 0, 'pktLength': 3, 'lopsPktCount': 2."
pwVcCepSonetPayloadLength,1.3.6.1.3.1.1.3.1.3,unsigned32,read-only,objecttype,column,"The number of SONET bytes of the Path or VT carried as payload within one packet. For example, for STS-1 SPE circuits, value of 783 bytes indicates that each packet carries payload equivalent to one frame. For VT1.5 circuits, a payload length of 104 bytes indicates that each packet carries payload equivalent to one VT1.5 super-frame. The actual payload size may be different, due to bandwidth reduction modes, e.g. DBA mode or dynamically assigned fractional SPE. This length applies to inbound and outbound packets carrying user payload. Although there is no control over inbound packets, those of illegal length are discarded and accounted for (see pwVcCepPerf...PktsBadLength.) "
pwVcCepCfgMinPktLength,1.3.6.1.3.1.1.3.1.4,unsigned32,read-only,objecttype,column,"This is the minimum CEP packet length in number of bytes (including CEP header and payload). It applies to CEP's bandwidth-savings packets. Currently DBA is the only bandwidth-savings packet type (in the future, CEP may support compression). Minimum packet length is necessary in some systems or networks. Setting Zero here indicates that there is no minimum packet restriction."
pwVcCepCfgPktReorder,1.3.6.1.3.1.1.3.1.5,truthvalue,read-only,objecttype,column,"If set True: as inbound packets are queued in the jitter buffer, out of order packets are re-ordeed. The maximum sequence number differential (i.e., the range in which resequencing can occur) is dependant on the depth of the jitter buffer. See pwVcCepCfgJtrBfrDepth. NOTE: Some implementations may not support this feature. The agent is then required to set this False."
pwVcCepCfgEnableDBA,1.3.6.1.3.1.1.3.1.6,bits,read-only,objecttype,column,"Bits set here MUST enable the DBA (dynamic bandwidth allocation) feature for the specified condition. Setting 'ais' MUST cause CEP packet payload suppression when AIS is detected on the associated SONET path. Similarly, 'unequipped' MUST cause payload suppression when an un-equipped condition is detected on the SONET path. During these conditions, CEP packets will continue to be sent, but with indicators set in the CEP header instructing the remote to play all ones (for AIS) or all zeros (for un-equipped) onto its SONET path. NOTE: Some implementations may not support this feature. In these cases, if the 'ais' or 'unequipped' bits are set, then 'dba' error code MUST be set in pwVcCepConfigError. Bits: 'unequipped': 1, 'ais': 0."
pwVcCepCfgRtpHdrSuppress,1.3.6.1.3.1.1.3.1.7,truthvalue,read-only,objecttype,column,"If set True: an RTP header is not pre-pended to the CEP packet."
pwVcCepCfgJtrBfrDepth,1.3.6.1.3.1.1.3.1.8,unsigned32,read-only,objecttype,column,"This setting configures the number of microseconds of expected packet delay variation for this CEP VC over the PSN. The actual jitter buffer MUST be at least twice this value for proper operation, and is implementation specific. If configured to a value not supported by the implementation, the agent MUST return an error code 'jtrBfrDepth' in 'pwVcCepConfigError ' NOTE: Like bandwidth and time-slots, jitter buffers are a limited resource to be managed."
pwVcCepCfgConsecPktsInsync,1.3.6.1.3.1.1.3.1.9,unsigned32,read-only,objecttype,column,"Consecutive pkts with sequential sequence numbers required to exit the LOPS state."
pwVcCepCfgConsecMissingOutSync,1.3.6.1.3.1.1.3.1.10,unsigned32,read-only,objecttype,column,"Consecutive missing pkts required to enter the LOPS state."
pwVcCepCfgPktErrorPlayOutValue,1.3.6.1.3.1.1.3.1.11,unsigned32,read-only,objecttype,column,"This is the value played when inbound packets have over/underflowed the jitter buffer, or are missing for any reason. This byte pattern is sent (played) on the SONET path."
pwVcCepCfgMissingPktsToSes,1.3.6.1.3.1.1.3.1.12,unsigned32,read-only,objecttype,column,"Number of missing packets detected (consecutive or not) within a 1 second window to cause a Severely Errored Second (SES) to be counted."
pwVcCepCfgSesToUas,1.3.6.1.3.1.1.3.1.13,unsigned32,read-only,objecttype,column,"Number of consecutive SESs before declaring VC in UAS state (and at which point pwVcCepPerfUASs starts counting). The SesToUas default value is 10 seconds. NOTE: Similar to RFC 2558, If the agent chooses to update the various performance statistics in real time then it must be prepared to retroactively reduce the ES, SES, counts by this value and increase the UAS count by this value when it determines that UAS state has been entered. NOTE: See pwVcCepPerfSESs and pwVcCepPerfUASs."
pwVcCepCfgSecsToExitUas,1.3.6.1.3.1.1.3.1.14,unsigned32,read-only,objecttype,column,"Number of consecutive nonSESs before declaring VC is NOT in UAS state (and at which point pwVcCepPerfUASs stops counting)."
pwVcCepCfgStorageType,1.3.6.1.3.1.1.3.1.15,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
pwVcCepCfgRowStatus,1.3.6.1.3.1.1.3.1.16,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
pwVcCepFracTable,1.3.6.1.3.1.1.4,,no-access,objecttype,table,"This table contains a set of parameters for CEP circuits with pwVcCepType FRAC type."
pwVcCepFracEntry,1.3.6.1.3.1.1.4.1,,no-access,objecttype,row,"An entry is created in this table by the agent for every entry in the pwVcCep table in which the pwVcCepType is fracSpe."
pwVcCepFracMode,1.3.6.1.3.1.1.4.1.1,integer,read-write,objecttype,column,"Fractional mode for STS-1/VC-3 circuits: notApplicable - When this is not STS-1/VC-3 signal. dynamic - EBM carried within the CEP header. Unequipped VTs are removed from the payload on the fly. static - EBM not carried within the CEP header. Only VTs defined in the EBM are carried within the payload. staticWithEbm - EBM carried within the CEP header. Only VTs defined in the EBM are carried within the payload. staticAsync - Asynchronous E3/T3 fixed byte removal only.  Enumeration: 'notApplicable': 0, 'static': 2, 'staticWithEbm': 3, 'dynamic': 1, 'staticAsync': 4."
pwVcCepFracConfigError,1.3.6.1.3.1.1.4.1.2,bits,read-only,objecttype,column,"vtgMapEbmConflict is set when the configured static EBM does not match the configured vtgMap for fractional STS-1/VC-3 circuits, or when the TUG2Map is in conflict with the static EBM for VC-4 circuits. For example, if the vtgMap specifies that VTG#1 carries VT2 VTs while the EBM indicate that four VTs are equipped within VTG#1. vtgMapAsyncConflict is set when there is a conflict between the mode, the async indication and the vtgMap fields. For example fractional mode is set to Static Async while the VtgMap indicate that the STS-1/VC-3 carries VTs. Or in fractional VC-4 circuits both async1 and Tug2Map are set. Bits: 'vtgMapEbmconflict': 1, 'other': 0, 'vtgMapAsyncConflict': 2."
pwVcCepFracAsync,1.3.6.1.3.1.1.4.1.3,pwvccepfracasyncmap,read-write,objecttype,column,"The Asynchronous payload carried within the STS-1/VC-3. This variable should be set when 'staticAsync' Fractional STS-1/VC-3 pwVcCepFracMode is selected, and hold the value Of 'other' otherwise."
pwVcCepFracVtgMap,1.3.6.1.3.1.1.4.1.4,pwvccepsonetvtgmap,read-write,objecttype,column,"The VT/VC types of the seven VTG/TUG-2 within the STS-1/VC-3. This variable should be set when 'dynamic', 'static' Or 'staticWithEbm' Fractional STS-1/VC-3 pwVcCepFracMode is selected. "
pwVcCepFracEbm,1.3.6.1.3.1.1.4.1.5,pwvccepsonetebm,read-write,objecttype,column,"Static Equipped Bit Mask (EBM) for STS-1/VC-3 channel. This variable should be set when 'static' Or 'staticWithEbm' Fractional STS-1/VC-3 pwVcCepFracMode is selected. "
pwVcCepFracPeerEbm,1.3.6.1.3.1.1.4.1.6,pwvccepsonetebm,read-only,objecttype,column,"Equipped Bit Mask (EBM) for STS-1/VC-3 channel received from peer within the CEP extension header."
pwVcCepFracSdhVc4Mode,1.3.6.1.3.1.1.4.1.7,integer,read-write,objecttype,column,"Fractional mode for VC-4 circuits: notApllicable - When this is not VC-4 circuit. dynamic - EBM carried within the CEP header. Unequipped VCs are removed from the payload on the fly. dtatic - EBM not carried within the CEP header. Only VCs defined in the EBM are carried within the payload. staticWithEbm - EBM carried within the CEP header. Only VCs defined in the EBM are carried within the payload.  Enumeration: 'notApplicable': 0, 'static': 2, 'staticWithEbm': 3, 'dynamic': 1."
pwVcCepFracSdhVc4Tu3Map1,1.3.6.1.3.1.1.4.1.8,pwvccepfracasyncmap,read-write,objecttype,column,"If the first TUG-3 within the VC-4 contains a TU-3, this variable must be set. "
pwVcCepFracSdhVc4Tu3Map2,1.3.6.1.3.1.1.4.1.9,pwvccepfracasyncmap,read-write,objecttype,column,"If the second TUG-3 within the VC-4 contains a TU-3, this variable must be set."
pwVcCepFracSdhVc4Tu3Map3,1.3.6.1.3.1.1.4.1.10,pwvccepfracasyncmap,read-write,objecttype,column,"If the third TUG-3 within the VC-4 contains a TU-3, this variable must be set. "
pwVcCepFracSdhVc4Tug2Map1,1.3.6.1.3.1.1.4.1.11,pwvccepsonetvtgmap,read-write,objecttype,column,"The VC types of the seven TUG-2 within the first TUG-3 of the VC-4. "
pwVcCepFracSdhVc4Tug2Map2,1.3.6.1.3.1.1.4.1.12,pwvccepsonetvtgmap,read-write,objecttype,column,"The VC types of the seven TUG-2 within the second TUG-3 of the VC-4. "
pwVcCepFracSdhVc4Tug2Map3,1.3.6.1.3.1.1.4.1.13,pwvccepsonetvtgmap,read-write,objecttype,column,"The VC types of the seven TUG-2 within the third TUG-3 of the VC-4. "
pwVcCepFracSdhVc4Ebm1,1.3.6.1.3.1.1.4.1.14,pwvccepsdhvc4ebm,read-write,objecttype,column,"Static Equipped Bit Mask (EBM) for first TUG-3 within the VC-4. This variable should be set when 'static' or 'staticWithEbm' Fractional VC-4 pwVcCepFracMode is selected. "
pwVcCepFracSdhVc4Ebm2,1.3.6.1.3.1.1.4.1.15,pwvccepsdhvc4ebm,read-write,objecttype,column,"Static Equipped Bit Mask (EBM) for second TUG-3 within the VC-4. This variable should be set when 'static' or 'StaticWithEbm' Fractional VC-4 pwVcCepFracMode is selected. "
pwVcCepFracSdhVc4Ebm3,1.3.6.1.3.1.1.4.1.16,pwvccepsdhvc4ebm,read-write,objecttype,column,"Static Equipped Bit Mask (EBM) for third TUG-3 within the VC-4. This variable should be set when 'Static' or 'staticWithEbm' Fractional VC-4 pwVcCepFracMode is selected. "
pwVcCepFracSdhVc4PeerEbm1,1.3.6.1.3.1.1.4.1.17,pwvccepsdhvc4ebm,read-only,objecttype,column,"Equipped Bit Mask (EBM) for the first TUG-3 within the fractional VC-4 channel received from peer within the CEP extension header."
pwVcCepFracSdhVc4PeerEbm2,1.3.6.1.3.1.1.4.1.18,pwvccepsdhvc4ebm,read-only,objecttype,column,"Equipped Bit Mask (EBM) for the second TUG-3 within the fractional VC-4 channel received from peer within the CEP extension header."
pwVcCepFracSdhVc4PeerEbm3,1.3.6.1.3.1.1.4.1.19,pwvccepsdhvc4ebm,read-only,objecttype,column,"Equipped Bit Mask (EBM) for the third TUG-3 within the fractional VC-4 channel received from peer within the CEP extension header."
pwVcCepPerfCurrentTable,1.3.6.1.3.1.1.5,,no-access,objecttype,table,"CEP bridges the SONET and packet worlds. In the packet world, counts typically start from the time of service creation - and don't stop. In the SONET world, counts are kept in 15 minute intervals. The CEP-MIB supports both methods. The current 15 minute interval counts are in this table. The interval and total stats are in tables following this. This table provides per CEP VC performance information. HC (high capacity) counters are required for some counts due to the high speeds expected with CEP services. A SONET path of width 48 (STS-48c) can rollover non-HC counters in a few minutes."
pwVcCepPerfCurrentEntry,1.3.6.1.3.1.1.5.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every pwVcCep entry. After 15 minutes, the contents of this table entry are copied to a new entry in the pwVcCepPerfInterval table and the counts in this entry are reset to zero."
pwVcCepPerfCurrentDbaInPacketsHC,1.3.6.1.3.1.1.5.1.1,counter64,read-only,objecttype,column,"Number of DBA packets received."
pwVcCepPerfCurrentDbaOutPacketsHC,1.3.6.1.3.1.1.5.1.2,counter64,read-only,objecttype,column,"Number of DBA packets sent."
pwVcCepPerfCurrentInNegPtrAdjust,1.3.6.1.3.1.1.5.1.3,counter32,read-only,objecttype,column,"Number of negative pointer adjustments sent on the SONET path based on CEP pointer adjustments received."
pwVcCepPerfCurrentInPosPtrAdjust,1.3.6.1.3.1.1.5.1.4,counter32,read-only,objecttype,column,"Number of postive pointer adjustments sent on the SONET path based on CEP pointer adjustments received."
pwVcCepPerfCurrentInPtrAdjustSecs,1.3.6.1.3.1.1.5.1.5,counter32,read-only,objecttype,column,"Number of seconds in which a pos or neg pointer adjustment was sent on the SONET path."
pwVcCepPerfCurrentOutNegPtrAdjust,1.3.6.1.3.1.1.5.1.6,counter32,read-only,objecttype,column,"Number of negative pointer adjustments seen on the SONET path and encoded onto sent CEP packets."
pwVcCepPerfCurrentOutPosPtrAdjust,1.3.6.1.3.1.1.5.1.7,counter32,read-only,objecttype,column,"Number of positive pointer adjustments seen on the SONET path and encoded onto sent CEP packets."
pwVcCepPerfCurrentOutPtrAdjustSecs,1.3.6.1.3.1.1.5.1.8,counter32,read-only,objecttype,column,"Number of seconds in which a pos or neg pointer adjustment was seen on the SONET path."
pwVcCepPerfCurrentAbsPtrAdjust,1.3.6.1.3.1.1.5.1.9,integer32,read-only,objecttype,column,"Absolute Pointer adjustments is relative adjustment drifts between inbound and outbound streams. It is calculated as absolute value of : ( InPosPtrAdjust - InNegPtrAdjust) - (OutPosPtrAdjust - OutNegPtrAdjust) "
pwVcCepPerfCurrentMissingPkts,1.3.6.1.3.1.1.5.1.10,counter32,read-only,objecttype,column,"Number of missing packets (as detected via CEP header sequence number gaps)."
pwVcCepPerfCurrentPktsOoseq,1.3.6.1.3.1.1.5.1.11,counter32,read-only,objecttype,column,"Number of packets detected out of sequence (via CEP header sequence numbers), but successfully re-ordered. Note: some implementations may not support this feature (see pwVcCepCfgPktReorder)."
pwVcCepPerfCurrentPktsOoRngDropped,1.3.6.1.3.1.1.5.1.12,counter32,read-only,objecttype,column,"Number of packets detected out of range (via CEP header sequence numbers), and could not be re- ordered, or could not fit in the jitter buffer."
pwVcCepPerfCurrentJtrBfrUnderruns,1.3.6.1.3.1.1.5.1.13,counter32,read-only,objecttype,column,"Number of times a packet needed to be played out and the jitter buffer was empty."
pwVcCepPerfCurrentPktsBadLength,1.3.6.1.3.1.1.5.1.14,counter32,read-only,objecttype,column,"Number of normal (non-bandwidth-saving packets received) larger or smaller than pwVcCepCfgNormalPktLength."
pwVcCepPerfCurrentSummaryErrors,1.3.6.1.3.1.1.5.1.15,counter32,read-only,objecttype,column,"A summary of all the packet error types above (from missing packets to bad length packets)."
pwVcCepPerfCurrentESs,1.3.6.1.3.1.1.5.1.16,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered."
pwVcCepPerfCurrentSESs,1.3.6.1.3.1.1.5.1.17,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered."
pwVcCepPerfCurrentUASs,1.3.6.1.3.1.1.5.1.18,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered."
pwVcCepPerfCurrentFC,1.3.6.1.3.1.1.5.1.19,perfcurrentcount,read-only,objecttype,column,"CEP Failure Counts (FC-CEP). The number of CEP failure events. A failure event begins when the LOPS failure is declared, and ends when the failure is cleared. A failure event that begins in one period and ends in another period is counted only in the period in which it begins."
pwVcCepPerfIntervalTable,1.3.6.1.3.1.1.6,,no-access,objecttype,table,"This table provides per CEP VC performance information much like the pwVcCepPerfCurrentTable above. However, these counts represent historical 15 minute intervals. Typically, this table will have a maximum of 96 entries for a 24 hour period, but is not limited to this. NOTE: Counter64 objects are used here, Counter32 is too small for OC-768 CEP VCs."
pwVcCepPerfIntervalEntry,1.3.6.1.3.1.1.6.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every pwVcCepPerfCurrentEntry that is 15 minutes old. The contents of the Current entry are copied to the new entry here. The Current entry, then resets its counts to zero for the next current 15 minute interval. pwVcCepIndex is found in the pwVcCepCfg table."
pwVcCepPerfIntervalNumber,1.3.6.1.3.1.1.6.1.1,unsigned32,no-access,objecttype,column,"A number (normally between 1 and 96 to cover a 24 hour period) which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1. The minimum range of N is 1 through 4. The default range is 1 through 32. The maximum value of N is 1 through 96."
pwVcCepPerfIntervalValidData,1.3.6.1.3.1.1.6.1.2,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
pwVcCepPerfIntervalReset,1.3.6.1.3.1.1.6.1.3,integer,read-only,objecttype,column,"Used in cases where the user knows that the errors within this interval should not be counted. Writing 'reset' sets all error counts to zero. Enumeration: 'reset': 1, 'normal': 2."
pwVcCepPerfIntervalTimeElapsed,1.3.6.1.3.1.1.6.1.4,integer32,read-only,objecttype,column,"The duration of a particular interval in seconds, Adjustments in the system's time-of-day clock, may cause the interval to be greater or less than, the normal value. Therefore this actual interval value is provided."
pwVcCepPerfIntervalDbaInPacketsHC,1.3.6.1.3.1.1.6.1.5,counter64,read-only,objecttype,column,"Number of DBA packets received."
pwVcCepPerfIntervalDbaOutPacketsHC,1.3.6.1.3.1.1.6.1.6,counter64,read-only,objecttype,column,"Number of DBA packets sent."
pwVcCepPerfIntervalInNegPtrAdjust,1.3.6.1.3.1.1.6.1.7,counter32,read-only,objecttype,column,"Number of negative pointer adjustments sent on the SONET path based on CEP pointer adjustments received."
pwVcCepPerfIntervalInPosPtrAdjust,1.3.6.1.3.1.1.6.1.8,counter32,read-only,objecttype,column,"Number of postive pointer adjustments sent on the SONET path based on CEP pointer adjustments received."
pwVcCepPerfIntervalInPtrAdjustSecs,1.3.6.1.3.1.1.6.1.9,counter32,read-only,objecttype,column,"Number of seconds in which a pos or neg pointer adjustment was sent on the SONET path."
pwVcCepPerfIntervalOutNegPtrAdjust,1.3.6.1.3.1.1.6.1.10,counter32,read-only,objecttype,column,"Number of negative pointer adjustments seen on the SONET path and encoded onto sent CEP packets."
pwVcCepPerfIntervalOutPosPtrAdjust,1.3.6.1.3.1.1.6.1.11,counter32,read-only,objecttype,column,"Number of positive pointer adjustments seen on the SONET path and encoded onto sent CEP packets."
pwVcCepPerfIntervalOutPtrAdjustSecs,1.3.6.1.3.1.1.6.1.12,counter32,read-only,objecttype,column,"Number of seconds in which a pos or neg pointer adjustment was seen on the SONET path."
pwVcCepPerfIntervalAbsPtrAdjust,1.3.6.1.3.1.1.6.1.13,integer32,read-only,objecttype,column,"Absolute Pointer adjustments is relative adjustment drifts between inbound and outbound streams. It is calculated as absolute value of : ( InPosPtrAdjust - InNegPtrAdjust) - (OutPosPtrAdjust - OutNegPtrAdjust) "
pwVcCepPerfIntervalMissingPkts,1.3.6.1.3.1.1.6.1.14,counter32,read-only,objecttype,column,"Number of missing packets (as detected via CEP header sequence number gaps)."
pwVcCepPerfIntervalPktsOoseq,1.3.6.1.3.1.1.6.1.15,counter32,read-only,objecttype,column,"Number of packets detected out of sequence (via CEP header sequence numbers), but succesfully re-ordered. Note: some implementations mat not support this feature (see pwVcCepCfgPktReorder)."
pwVcCepPerfIntervalPktsOoRngDropped,1.3.6.1.3.1.1.6.1.16,counter32,read-only,objecttype,column,"Number of packets detected out of range (via CEP header sequence numbers), and could not be re- ordered, or could not fit in the jitter buffer."
pwVcCepPerfIntervalJtrBfrUnderruns,1.3.6.1.3.1.1.6.1.17,counter32,read-only,objecttype,column,"Number of times a packet needed to be played out and the jitter buffer was empty."
pwVcCepPerfIntervalPktsBadLength,1.3.6.1.3.1.1.6.1.18,counter32,read-only,objecttype,column,"Number of packets received larger or smaller than pwVcCepCfgNormalPktLength."
pwVcCepPerfIntervalSummaryErrors,1.3.6.1.3.1.1.6.1.19,counter32,read-only,objecttype,column,"A summary of all the packet error types above (from missing packets to bad length packets)."
pwVcCepPerfIntervalESs,1.3.6.1.3.1.1.6.1.20,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered."
pwVcCepPerfIntervalSESs,1.3.6.1.3.1.1.6.1.21,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered."
pwVcCepPerfIntervalUASs,1.3.6.1.3.1.1.6.1.22,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered."
