OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosMcastIgmpSnoopProxyQueryInterval,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.3,integer32,read-write,objecttype,column,"The interval period between each general query sent to the router. This parameter specifies how often to repeat the group specific query. Default will be 125 seconds. Note that the actual rate may be slower when the switch becomes busy, so this parameter should be thought of as a minimum time interval."
wwpLeosMcastIgmpSnoopProxyQueryReplyTmo,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.4,integer32,read-write,objecttype,column,"The amount of time to receive a membership report after a query message was sent. This value goes directly into the query packet."
wwpLeosMcastIgmpSnoopProxyQueryDelay,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.5,integer32,read-write,objecttype,column,"The amount of time to wait before sending the next group specific query downstream. General queries are sent one port at a time."
wwpLeosMcastIgmpSnoopLingerTmo,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.6,integer32,read-write,objecttype,column,"This value specifies the amount of time that a multicast filter will be in place after the last host has left. In essence it configures how long to filter the stream after all the hosts have left the group. This can tune the system as to how long the router has to remove the stream from the subnet. The minimum value is 1 second, with no maximum value."
wwpLeosMcastIgmpQueryEngineState,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.7,integer,read-write,objecttype,column,"Setting this object to disable will enable query engine on a given VLAN. Setting it to enable will enable it. Enumeration: 'enable': 2, 'disable': 1."
wwpLeosMcastIgmpProxyQuerySrcIp,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.8,ipaddress,read-write,objecttype,column,"Setting this object will set the source ip address for the VLAN."
wwpLeosMcastIgmpRouterQueryInterval,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.9,integer32,read-write,objecttype,column,"Setting this object will set the router query interval for given VLAN."
wwpLeosMcastIgmpMinResponseTime,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.10,integer32,read-write,objecttype,column,"Setting this object will set the minimum response time for given VLAN."
wwpLeosMcastIgmpDefaultRouterPort,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.11,integer32,read-write,objecttype,column,"Setting this object will set the default router port for given VLAN."
wwpLeosMcastIgmpInquisitiveLeaveState,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.12,integer,read-write,objecttype,column,"Setting this object will set the IGMP inquisitive leave state for given VLAN. Enumeration: 'enable': 2, 'disable': 1."
wwpLeosMcastIgmpLastMemberQueryInterval,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.13,integer32,read-write,objecttype,column,"Setting this object will set the last membership query interval for given VLAN."
wwpLeosMcastIgmpPriority,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.14,integer32,read-write,objecttype,column,"Setting this object will set the priority if IGMP packets for this VLAN."
wwpLeosMcastIgmpSnoopRouterRangeStartIpAddr,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.15,ipaddress,read-write,objecttype,column,"The first IP Address of the router IP Address range."
wwpLeosMcastIgmpSnoopRouterRangeEndIpAddr,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.16,ipaddress,read-write,objecttype,column,"The last IP Address of the router IP Address range. When range is undefined, all leave/join messages will be forwarded to the router even when the multicast stream does not originate from the router. If the range is defined, leave/join messages will be filtered. The default value for this object should be equal to the value of wwpLeosMcastIgmpSnoopRouterRangeStartIpAddr."
wwpLeosMcastIgmpSnoopActiveLingerTimeout,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.17,integer32,read-write,objecttype,column,"The object specifies the active linger timeout in seconds."
wwpLeosMcastIgmpSnoopServerTopology,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.18,integer,read-write,objecttype,column,"The object specifies the server topology. Enumeration: 'distributed': 2, 'centralized': 1."
wwpLeosMcastIgmpSnoopRapidRecoveryMode,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.19,integer,read-write,objecttype,column,"Specifies whether the rapid recovery mode is set to on or off. If this object is set to ON then device will generate and accept query packets with src IP = 0 else in the OFF state, it would not. Enumeration: 'on': 1, 'off': 2."
wwpLeosMcastChannelStreamTable,1.3.6.1.4.1.6141.2.60.7.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the multicast channel stream."
wwpLeosMcastChannelStreamEntry,1.3.6.1.4.1.6141.2.60.7.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastChannelStreamTable."
wwpLeosMcastChanelStreamStartGroupAddr,1.3.6.1.4.1.6141.2.60.7.1.1.5.1.1,ipaddress,read-only,objecttype,column,"The first IP Address of the multicast IP Address range. "
wwpLeosMcastChanelStreamEndGroupAddr,1.3.6.1.4.1.6141.2.60.7.1.1.5.1.2,ipaddress,read-write,objecttype,column,"The last IP Address of the multicast IP address range. If range does not need to be specified then do not set this value."
wwpLeosMcastChannelStreamStatus,1.3.6.1.4.1.6141.2.60.7.1.1.5.1.3,rowstatus,read-only,objecttype,column,"This object is used to add/delete multicast groups to the channel stream. To add a multicast group to the channel stream, a user must set this object to 'createAndGo'. Device will not allow to create entry unless 'wwpLeosMcastChanelStreamStartGroupAddr' is specified. If range needs to be specified then set 'wwpLeosMcastChanelStreamEndGroupAddr' with the desired group address. If device cannot create entry for any of the IP addresses within the range then no entry will be created and an error will be returned."
wwpLeosMcastFilterConfigTable,1.3.6.1.4.1.6141.2.60.7.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing the vlans on which the UPF can be applied."
wwpLeosMcastFilterConfigEntry,1.3.6.1.4.1.6141.2.60.7.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastFilterConfigTable."
wwpLeosMcastFilterUPFActivate,1.3.6.1.4.1.6141.2.60.7.1.1.6.1.1,truthvalue,read-write,objecttype,column,"UPF can be enabled on this VLAN by setting this object to 'true'."
wwpLeosMcastUnresolvedAction,1.3.6.1.4.1.6141.2.60.7.1.1.6.1.2,integer,read-write,objecttype,column,"Setting this object to 'flood' will cause the device to flood all the unresolved messages to all the ports in the VLAN. Setting this object to 'drop' will cause the device to drop all the unresolved messages. If an IGMP join is received with a matching multicast group address, the multicast stream will forward to the corresponding port. Enumeration: 'flood': 1, 'drop': 2."
wwpLeosMcastFilterWKMFLocalActivate,1.3.6.1.4.1.6141.2.60.7.1.1.6.1.3,integer,read-write,objecttype,column,"Setting the object to flood will enable flooding of local WKMF on a VLAN. Setting the object to drop will enable dropping of local WKMF on a VLAN. Multicast address belonging to this object is 224.0.0.x. Enumeration: 'flood': 1, 'drop': 2."
wwpLeosMcastFilterWKMFInternetActivate,1.3.6.1.4.1.6141.2.60.7.1.1.6.1.4,integer,read-write,objecttype,column,"Setting the object to flood will enable flooding of internet WKMF on a VLAN. Setting the object to drop will enable dropping of internet WKMF on a VLAN. Multicast address belonging to this object is 224.0.1.x. Enumeration: 'flood': 1, 'drop': 2."
wwpLeosMcastFilterWKMFAdhocActivate,1.3.6.1.4.1.6141.2.60.7.1.1.6.1.5,integer,read-write,objecttype,column,"Setting the object to flood will enable flooding of adhoc WKMF on a VLAN. Setting the object to drop will enable dropping of adhoc WKMF on a VLAN. Multicast address belonging to this object is 224.0.2.x to 224.0.255.x. Enumeration: 'flood': 1, 'drop': 2."
wwpLeosMcastFilterWKMFStMulticastActivate,1.3.6.1.4.1.6141.2.60.7.1.1.6.1.6,integer,read-write,objecttype,column,"Setting the object to flood will enable flooding of st-multicast WKMF on a VLAN. Setting the object to drop will enable dropping of st-multicast WKMF on a VLAN. Multicast address belonging to this object is 224.1.x.x. Enumeration: 'flood': 1, 'drop': 2."
wwpLeosMcastFilterWKMFSdpSapActivate,1.3.6.1.4.1.6141.2.60.7.1.1.6.1.7,integer,read-write,objecttype,column,"Setting the object to flood will enable flooding of sdp-sap WKMF on a VLAN. Setting the object to drop will enable dropping of sdp-sap WKMF on a VLAN. Multicast address belonging to this object is 224.2.x.x. Enumeration: 'flood': 1, 'drop': 2."
wwpLeosMcastChannelStreamExPortMemTable,1.3.6.1.4.1.6141.2.60.7.1.1.7,,no-access,objecttype,table,"The (conceptual) table listing the excluded port list per VLAN for channel stream."
wwpLeosMcastChannelStreamExPortMemEntry,1.3.6.1.4.1.6141.2.60.7.1.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastChannelStreamExPortMemTable."
wwpLeosMcastChannelStreamExPortId,1.3.6.1.4.1.6141.2.60.7.1.1.7.1.1,integer32,read-only,objecttype,column,"The port num to be excluded from channel stream."
wwpLeosMcastChannelStreamExPortMemStatus,1.3.6.1.4.1.6141.2.60.7.1.1.7.1.2,rowstatus,read-only,objecttype,column,"Setting this object to createAndGo will add wwpLeosMcastVlanId and wwpLeosMcastChannelStreamExPortId in the excluded port list of channel stream. Setting this to destroy will remove the wwpLeosMcastVlanId, wwpLeosMcastChannelStreamExPortId membership from excluded port list."
wwpLeosMcastSnoopState,1.3.6.1.4.1.6141.2.60.7.1.1.8,truthvalue,read-write,objecttype,scalar,"Setting this object will enable or disable IGMP Snooping globally on SAOS (6.x). LEOS (4.x) does not support setting IGMP snooping at a global level. It should be enabled on a per VLAN bases using the wwpLeosMcastIgmpSnoopEnable MIB object"
wwpLeosMcastGlobalStatsClear,1.3.6.1.4.1.6141.2.60.7.1.1.10,integer,read-write,objecttype,scalar,"Setting this object to clear will clear the statistics for all the Multicast-Service filter entries. We cannot set the object to none. It is for display purpose only. Enumeration: 'clear': 1, 'none': 2."
wwpLeosMcastFilterStatus,1.3.6.1.4.1.6141.2.60.7.1.2,,,objectidentity,,""
wwpLeosMcastGroupTable,1.3.6.1.4.1.6141.2.60.7.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing all the multicast groups."
wwpLeosMcastGroupEntry,1.3.6.1.4.1.6141.2.60.7.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastGroupTable."
wwpLeosMcastGroupAddr,1.3.6.1.4.1.6141.2.60.7.1.2.1.1.1,ipaddress,read-only,objecttype,column,"The multicast group IP address."
wwpLeosMcastState,1.3.6.1.4.1.6141.2.60.7.1.2.1.1.2,integer,read-only,objecttype,column,"The current state of the multicast stream. Enumeration: 'active': 1, 'query': 2, 'linger': 3."
wwpLeosMcastType,1.3.6.1.4.1.6141.2.60.7.1.2.1.1.3,integer,read-only,objecttype,column,"The type of the multicast stream. Enumeration: 'dynamic': 2, 'static': 1."
wwpLeosMcastSource,1.3.6.1.4.1.6141.2.60.7.1.2.1.1.4,integer,read-only,objecttype,column,"The source for this multicast stream. Enumeration: 'router': 1, 'server': 2."
wwpLeosMcastMemberCount,1.3.6.1.4.1.6141.2.60.7.1.2.1.1.5,counter32,read-only,objecttype,column,"The number of ports that joined the group."
wwpLeosMcastGroupMemberTable,1.3.6.1.4.1.6141.2.60.7.1.2.2,,no-access,objecttype,table,"The (conceptual) table listing all the port members of the multicast groups."
wwpLeosMcastGroupMemberEntry,1.3.6.1.4.1.6141.2.60.7.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastGroupMemberTable."
wwpLeosMcastPortId,1.3.6.1.4.1.6141.2.60.7.1.2.2.1.1,integer32,read-only,objecttype,column,"The router port from which the IGMP query messages are received, and joins/leaves messages are sent."
wwpLeosMcastPortTagId,1.3.6.1.4.1.6141.2.60.7.1.2.2.1.2,integer32,read-only,objecttype,column,"The Virtual Lan Tag Id used by the port on this Virtual Lan. If the switch is being used as a traditional Layer 2 device, then the value of this object should be same as wwpLeosMcastVlanId."
wwpLeosMcastFilterStats,1.3.6.1.4.1.6141.2.60.7.1.3,,,objectidentity,,""
wwpLeosMcastFilterStatsTable,1.3.6.1.4.1.6141.2.60.7.1.3.1,,no-access,objecttype,table,"The (conceptual) table listing the multicast statistics."
wwpLeosMcastFilterStatsEntry,1.3.6.1.4.1.6141.2.60.7.1.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastFilterServerTable."
wwpLeosMcastStaticGrpCount,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.1,integer32,read-only,objecttype,column,"The total number of static multicast groups."
wwpLeosMcastDynamicGrpCount,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.2,integer32,read-only,objecttype,column,"The total number of dynamic mcast groups."
wwpLeosMcastJoinMessages,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.3,counter32,read-only,objecttype,column,"The total number of join messages received."
wwpLeosMcastLeaveMessages,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.4,counter32,read-only,objecttype,column,"The total number of leave messages received."
wwpLeosMcastQueryMessages,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.5,counter32,read-only,objecttype,column,"The total number of queries received."
wwpLeosMcastQueryDiscards,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.6,counter32,read-only,objecttype,column,"The total number of queries discarded."
wwpLeosMcastQueryTimeouts,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.7,counter32,read-only,objecttype,column,"The total number of timeouts waiting for the router to send query."
wwpLeosMcastUnknownPktType,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.8,counter32,read-only,objecttype,column,"The total number of unknown (unknown type ) IGMP packets received."
wwpLeosMcastRouterDiscards,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.9,counter32,read-only,objecttype,column,"The total number of messages discarded by the router. This happens when join comes in from a router port."
wwpLeosMcastHostDiscards,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.10,counter32,read-only,objecttype,column,"The total number of messages discarded by the host. This happens when a join/leave comes in a port, but no router port is established."
wwpLeosMcastBadChecksum,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.11,counter32,read-only,objecttype,column,"The total number of packets received with bad IP checksum."
wwpLeosMcastL2L3Mismatch,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.12,counter32,read-only,objecttype,column,"The total number of IGMP Layer2 / Layer 3 mismatch packets received."
wwpLeosMcastTotalMembers,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.13,counter32,read-only,objecttype,column,"The total number of group members for all groups in the given VLAN."
wwpLeosMcastLingerCount,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.14,counter32,read-only,objecttype,column,"The total number of groups in linger state."
wwpLeosMcastRouterSrcMacAddr,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.15,macaddress,read-only,objecttype,column,"Specifies the router's MAC address."
wwpLeosMcastRouterSrcIpAddr,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.16,ipaddress,read-only,objecttype,column,"Specifies the router's IP address."
wwpLeosMcastRouterPortId,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.17,integer32,read-only,objecttype,column,"Specifies the port from where router queries are coming."
wwpLeosMcastReportSendPortId,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.18,integer32,read-only,objecttype,column,"The new value is the port number of the port where IGMP reports will be sent. Not always the same as the router port."
wwpLeosMcastStatsClear,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.19,integer,read-write,objecttype,column,"Setting this object to clear will clear the statistics for only the associated VlanId. We cannot set this object to none, it is for display purpose only. Enumeration: 'clear': 1, 'none': 2."
wwpLeosMcastStatsQuerySrcIpZeroDiscard,1.3.6.1.4.1.6141.2.60.7.1.3.1.1.20,counter32,read-only,objecttype,column,"Specifies the number of Queries discarded with Zero source IP in them"
wwpLeosMcastFilterMIBNotificationPrefix,1.3.6.1.4.1.6141.2.60.7.2,,,objectidentity,,""
wwpLeosMcastFilterMIBNotifications,1.3.6.1.4.1.6141.2.60.7.2.0,,,objectidentity,,""
wwpLeosMcastAddrOverlapNotification,1.3.6.1.4.1.6141.2.60.7.2.0.1,,,notificationtype,,"A wwpLeosMcastAddrOverlapNotification is sent whenever several multicast IP addresses overlap (matches the same L2 address)."
wwpLeosMcastFilterMIBConformance,1.3.6.1.4.1.6141.2.60.7.3,,,objectidentity,,""
wwpLeosMcastFilterMIBCompliances,1.3.6.1.4.1.6141.2.60.7.3.1,,,objectidentity,,""
wwpLeosMcastFilterMIBGroups,1.3.6.1.4.1.6141.2.60.7.3.2,,,objectidentity,,""
