OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfRTPFrClassApplyEndPort,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1.1.3,integer32,read-only,objecttype,column," RTP-PORT(3): end-port: 2000~65535 "
hpnicfRTPFrClassApplyBandWidth,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1.1.4,integer32,read-only,objecttype,column,"Max bandWidth Value: Absolute value: 8~1000000. Unit: Kbps "
hpnicfRTPFrClassApplyCbs,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1.1.5,integer32,read-only,objecttype,column," Committed Burst Size: 1500~2000000. Unit: byte "
hpnicfRTPFrClassApplyRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1.1.6,rowstatus,read-only,objecttype,column,"RowStatus for RTPFrClassApply Table. Three actions are used: active, createAndGo, destroy"
hpnicfRTPFrPvcQueueRunInfoTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.2,,no-access,objecttype,table,"A table of Running statistics for RTP(Realtime Transport Protocol) Queue applied on the FR PVC"
hpnicfRTPFrPvcQueueRunInfoEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.2.1,,no-access,objecttype,row,"RTP(Realtime Transport Protocol) Queue statistics entry."
hpnicfRTPFrPvcQueueSize,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.2.1.1,integer32,read-only,objecttype,column,"the packet number of RTP(Realtime Transport Protocol) Queue now."
hpnicfRTPFrPvcQueueMaxSize,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.2.1.2,integer32,read-only,objecttype,column,"the Max packet number of RTP(Realtime Transport Protocol) Queue."
hpnicfRTPFrPvcQueueOutputs,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.2.1.3,counter32,read-only,objecttype,column,"the Output packet number of RTP(Realtime Transport Protocol) Queue."
hpnicfRTPFrPvcQueueDiscards,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.2.1.4,counter32,read-only,objecttype,column,"the Discarded packet number of RTP(Realtime Transport Protocol) Queue."
