OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
schedulerServerPendingErrorsEntry,1.3.6.1.4.1.3167.1.2.3.3.1,,no-access,objecttype,row,"A pending error for the CLS's Scheduler Server."
schedulerServerErrorType,1.3.6.1.4.1.3167.1.2.3.3.1.1,clserrortype,read-only,objecttype,column,"The specific error type pending for the Module."
schedulerServerErrorReflectedStatus,1.3.6.1.4.1.3167.1.2.3.3.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Module as a result of the pending error."
schedulerServerErrorIndex,1.3.6.1.4.1.3167.1.2.3.3.1.3,integer,read-only,objecttype,column,"The error index in the table."
clsDbServer,1.3.6.1.4.1.3167.1.2.4,,,objectidentity,,""
dbServerName,1.3.6.1.4.1.3167.1.2.4.1,displaystring,read-only,objecttype,scalar,"The Module name."
dbServerStatus,1.3.6.1.4.1.3167.1.2.4.2,severitytype,read-only,objecttype,scalar,"The Database Server current status"
dbServerPendingErrorsTable,1.3.6.1.4.1.3167.1.2.4.3,,no-access,objecttype,table,"A list of pending errors for the CLS's Database Server."
dbServerPendingErrorsEntry,1.3.6.1.4.1.3167.1.2.4.3.1,,no-access,objecttype,row,"A pending error for the CLS's Database Server."
dbServerErrorType,1.3.6.1.4.1.3167.1.2.4.3.1.1,clserrortype,read-only,objecttype,column,"The specific error type pending for the Module."
dbServerErrorReflectedStatus,1.3.6.1.4.1.3167.1.2.4.3.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Module as a result of the pending error."
dbServerDBErrorCode,1.3.6.1.4.1.3167.1.2.4.3.1.3,integer,read-only,objecttype,column,"The SQL error code ID related to the pending error (if any)"
dbServerErrorIndex,1.3.6.1.4.1.3167.1.2.4.3.1.4,integer,read-only,objecttype,column,"The error index in the table."
clsDispatcher,1.3.6.1.4.1.3167.1.2.5,,,objectidentity,,""
clsDispatcherName,1.3.6.1.4.1.3167.1.2.5.1,displaystring,read-only,objecttype,scalar,"The Module name."
clsDispatcherStatus,1.3.6.1.4.1.3167.1.2.5.2,severitytype,read-only,objecttype,scalar,"The CLS Dispatcher current status"
clsDispatcherPendingErrorsTable,1.3.6.1.4.1.3167.1.2.5.3,,no-access,objecttype,table,"A list of pending errors for the CLS's Dispatcher Server."
clsDispatcherPendingErrorsEntry,1.3.6.1.4.1.3167.1.2.5.3.1,,no-access,objecttype,row,"A pending error for the CLS's Dispatcher Server."
clsDispatcherErrorType,1.3.6.1.4.1.3167.1.2.5.3.1.1,clserrortype,read-only,objecttype,column,"The specific error type pending for the Module."
clsDispatcherErrorReflectedStatus,1.3.6.1.4.1.3167.1.2.5.3.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Module as a result of the pending error."
clsDispatcherErrorIndex,1.3.6.1.4.1.3167.1.2.5.3.1.3,integer,read-only,objecttype,column,"The error index in the table."
clsAgentConfig,1.3.6.1.4.1.3167.1.2.6,,,objectidentity,,""
clsAgentIsRepeatingTraps,1.3.6.1.4.1.3167.1.2.6.1,yesno,read-write,objecttype,scalar,"Defining whether the agent will repeat sending traps for each pending error of it's modules."
clsAgentTrapsRepeatInterval,1.3.6.1.4.1.3167.1.2.6.2,integer,read-write,objecttype,scalar,"Defining the interval between repeated traps in minutes."
clsAgentVersion,1.3.6.1.4.1.3167.1.2.6.3,displaystring,read-only,objecttype,scalar,"the agent version number as a sequence of 4 numbers (in the following format 'a.b.c.d')."
clsRcmIsDown,1.3.6.1.4.1.3167.1.2.10.1001,,,notificationtype,,"RCM Is DownRule Engine Action Executer Failed. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsRcmIsUp,1.3.6.1.4.1.3167.1.2.10.1002,,,notificationtype,,"RCM Is Up. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsRecordIsInsertedToDB,1.3.6.1.4.1.3167.1.2.10.1024,,,notificationtype,,"Record Is Inserted To DB. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsCommunicationProblemWithLogger,1.3.6.1.4.1.3167.1.2.10.1025,,,notificationtype,,"Communication Problem With Logger. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}, Logger ID = {5}"
clsCommunicationToLoggerIsOK,1.3.6.1.4.1.3167.1.2.10.1026,,,notificationtype,,"Communication To Logger Is OK. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsProblematicClockDifferencesWithLogger,1.3.6.1.4.1.3167.1.2.10.1027,,,notificationtype,,"Problematic Clock Differences With Logger. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}, Logger ID = {5}"
clsNoClockDifferencesWithLogger,1.3.6.1.4.1.3167.1.2.10.1028,,,notificationtype,,"No Clock Differences With Logger. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsNoAvailableResources,1.3.6.1.4.1.3167.1.2.10.1029,,,notificationtype,,"No Available Resources. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}, Recorded Media Type = {5}"
clsResourcesAreAvailable,1.3.6.1.4.1.3167.1.2.10.1030,,,notificationtype,,"Resources Are Available. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsLoggerIsNotInitializedProperly,1.3.6.1.4.1.3167.1.2.10.1031,,,notificationtype,,"Logger Is Not Initialized Properly. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}, Logger Inititalization Status = {5}"
clsLoggerIsInitializedProperly,1.3.6.1.4.1.3167.1.2.10.1032,,,notificationtype,,"Logger Is Initialized Properly. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsRCMIsNotInitializedProperly,1.3.6.1.4.1.3167.1.2.10.1033,,,notificationtype,,"RCM Is Not Initialized Properly. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsRCMIsInitializedProperly,1.3.6.1.4.1.3167.1.2.10.1034,,,notificationtype,,"RCM Is Initialized Properly. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsProblemWithNPLUS1Loggers,1.3.6.1.4.1.3167.1.2.10.1035,,,notificationtype,,"Problem With NPLUS1 Loggers. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}, Logger ID = {5}"
clsNPLUS1LoggersAreOK,1.3.6.1.4.1.3167.1.2.10.1036,,,notificationtype,,"NPLUS1 Loggers Are OK. Trap Severity = {1}, RCM Name = {2}, RCM Status = {3}, Trap Host Time = {4}"
clsCallServerIsDown,1.3.6.1.4.1.3167.1.2.20.1003,,,notificationtype,,"Call Server Is Down. Trap Severity = {1}, Call Server Name = {2}, Call Server Status = {3}, Trap Host Time = {4}"
clsCallServerIsUp,1.3.6.1.4.1.3167.1.2.20.1004,,,notificationtype,,"Call Server Is Up. Trap Severity = {1}, Call Server Name = {2}, Call Server Status = {3}, Trap Host Time = {4}"
clsCallServerLinkIsDown,1.3.6.1.4.1.3167.1.2.20.1011,,,notificationtype,,"Call Server Link Is Down. Trap Severity = {1}, Call Server Name = {2}, Call Server Status = {3}, Trap Host Time = {4}"
clsCallServerLinkIsUp,1.3.6.1.4.1.3167.1.2.20.1012,,,notificationtype,,"Call Server Link Is Up. Trap Severity = {1}, Call Server Name = {2}, Call Server Status = {3}, Trap Host Time = {4}"
clsCallServerTableIsFull,1.3.6.1.4.1.3167.1.2.20.1037,,,notificationtype,,"Call Server Table Is Full. Trap Severity = {1}, Call Server Name = {2}, Call Server Status = {3}, Trap Host Time = {4}, CLS Table Type = {5}"
clsCallServerTableIsOK,1.3.6.1.4.1.3167.1.2.20.1038,,,notificationtype,,"Call Server Table Is OK. Trap Severity = {1}, Call Server Name = {2}, Call Server Status = {3}, Trap Host Time = {4}"
clsSchedulerServerIsDown,1.3.6.1.4.1.3167.1.2.30.1005,,,notificationtype,,"Scheduler Server Is Down. Trap Severity = {1}, Scheduler Server Name = {2}, Scheduler Server Status = {3}, Trap Host Time = {4}"
clsSchedulerServerIsUp,1.3.6.1.4.1.3167.1.2.30.1006,,,notificationtype,,"Scheduler Server Is Up. Trap Severity = {1}, Scheduler Server Name = {2}, Scheduler Server Status = {3}, Trap Host Time = {4}"
clsRecordingOnDemandIsNotEnabled,1.3.6.1.4.1.3167.1.2.30.1013,,,notificationtype,,"CLS RecordingOnDemand Is Not Enabled. Trap Severity = {1}, Scheduler Server Name = {2}, Scheduler Server Status = {3}, Trap Host Time = {4}"
clsRecordingOnDemandIsEnabled,1.3.6.1.4.1.3167.1.2.30.1014,,,notificationtype,,"CLS RecordingOnDemand Is Enabled. Trap Severity = {1}, Scheduler Server Name = {2}, Scheduler Server Status = {3}, Trap Host Time = {4}"
clsSchedulerServerIsNotInitializedProperly,1.3.6.1.4.1.3167.1.2.30.1015,,,notificationtype,,"CLS Scheduler Server Is Not Initialized Properly. Trap Severity = {1}, Scheduler Server Name = {2}, Scheduler Server Status = {3}, Trap Host Time = {4}"
clsSchedulerServerIsInitializedProperly,1.3.6.1.4.1.3167.1.2.30.1016,,,notificationtype,,"CLS Scheduler Server Is Initialized Properly. Trap Severity = {1}, Scheduler Server Name = {2}, Scheduler Server Status = {3}, Trap Host Time = {4}"
clsDBServerIsDown,1.3.6.1.4.1.3167.1.2.40.1007,,,notificationtype,,"DB Server Is Down. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}"
clsDBServerIsUp,1.3.6.1.4.1.3167.1.2.40.1008,,,notificationtype,,"DB Server Is Up. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}"
clsFailureConnectionToDB,1.3.6.1.4.1.3167.1.2.40.1017,,,notificationtype,,"CLS Failure Connection To DB. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}, Database Error Code = {5}"
clsConnectionToDBIsOK,1.3.6.1.4.1.3167.1.2.40.1018,,,notificationtype,,"CLS Connection To DB Is OK. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}"
clsDBServerIsNotInitializedProperly,1.3.6.1.4.1.3167.1.2.40.1019,,,notificationtype,,"DB Server Is Not Initialized Properly. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}"
clsDBServerIsInitializedProperly,1.3.6.1.4.1.3167.1.2.40.1020,,,notificationtype,,"DB Server Is Initialized Properly. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}"
clsDBSpaceIsFull,1.3.6.1.4.1.3167.1.2.40.1021,,,notificationtype,,"DB Space Is Full. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}, Database Error code = {5}"
clsDBSpaceIsOK,1.3.6.1.4.1.3167.1.2.40.1022,,,notificationtype,,"DB Space Is OK. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}"
clsRecordIsNotInsertedToDBTheRecordIsLost,1.3.6.1.4.1.3167.1.2.40.1023,,,notificationtype,,"Record Is Not Inserted To DB, The Record Is Lost. Trap Severity = {1}, Database Server Name = {2}, Database Server Status = {3}, Trap Host Time = {4}, Database Error code = {5}"
clsDispatchIsDown,1.3.6.1.4.1.3167.1.2.50.1009,,,notificationtype,,"Dispatch Is Down. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
clsDispatchIsUp,1.3.6.1.4.1.3167.1.2.50.1010,,,notificationtype,,"Dispatch Is Up. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
clsALLCLSModulesInitFailed,1.3.6.1.4.1.3167.1.2.50.1039,,,notificationtype,,"ALL CLS Modules Init Failed. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
clsALLCLSModulesInitOK,1.3.6.1.4.1.3167.1.2.50.1040,,,notificationtype,,"ALL CLS Modules Init OK. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
clsCLSModuleRestartFailed,1.3.6.1.4.1.3167.1.2.50.1041,,,notificationtype,,"CLS Module Restart Failed. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
clsCLSModuleRestartOK,1.3.6.1.4.1.3167.1.2.50.1042,,,notificationtype,,"CLS Module Restart OK. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
clsOSDiskFailure,1.3.6.1.4.1.3167.1.2.50.1043,,,notificationtype,,"OS Disk Failure. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
clsOSDiskOK,1.3.6.1.4.1.3167.1.2.50.1044,,,notificationtype,,"OS Disk OK. Trap Severity = {1}, CLS Dispatcher Name = {2}, CLS Dispatcher Status = {3}, Trap Host Time = {4}"
logger,1.3.6.1.4.1.3167.1.3,,,objectidentity,,""
multiMediaLogger,1.3.6.1.4.1.3167.1.3.1,,,objectidentity,,""
mmlName,1.3.6.1.4.1.3167.1.3.1.1,displaystring,read-only,objecttype,scalar,"The Multi Media logger internal ID."
mmlStatus,1.3.6.1.4.1.3167.1.3.1.2,severitytype,read-only,objecttype,scalar,"The Multi Media logger status."
mmlStorageSystem,1.3.6.1.4.1.3167.1.3.1.3,,,objectidentity,,""
mmlStorageSystemName,1.3.6.1.4.1.3167.1.3.1.3.1,displaystring,read-only,objecttype,scalar,"The Multi Media logger's storage system name."
mmlStorageSystemStatus,1.3.6.1.4.1.3167.1.3.1.3.2,severitytype,read-only,objecttype,scalar,"The Multi Media logger storage system status."
mmlStorageSystemDiskUsage,1.3.6.1.4.1.3167.1.3.1.3.3,integer,read-only,objecttype,scalar,"The Multi Media total disk usage (percentage)."
mmlDataSystem,1.3.6.1.4.1.3167.1.3.1.4,,,objectidentity,,""
mmlDataSystemName,1.3.6.1.4.1.3167.1.3.1.4.1,displaystring,read-only,objecttype,scalar,"The Multi Media logger's data system name."
mmlDataSystemStatus,1.3.6.1.4.1.3167.1.3.1.4.2,severitytype,read-only,objecttype,scalar,"The Multi Media logger data system status."
mmlAutoDeletion,1.3.6.1.4.1.3167.1.3.1.5,,,objectidentity,,""
mmlAutoDeletionName,1.3.6.1.4.1.3167.1.3.1.5.1,displaystring,read-only,objecttype,scalar,"The Multi Media logger's auto deletion mechanism name."
mmlAutoDeletionStatus,1.3.6.1.4.1.3167.1.3.1.5.2,severitytype,read-only,objecttype,scalar,"The Multi Media logger auto deletion mechanism status."
mmlAgentConfig,1.3.6.1.4.1.3167.1.3.1.6,,,objectidentity,,""
mmlAgentIsRepeatingTraps,1.3.6.1.4.1.3167.1.3.1.6.1,yesno,read-write,objecttype,scalar,"Defining whether the agent will repeat sending traps for each pending error of it's modules."
mmlAgentTrapsRepeatInterval,1.3.6.1.4.1.3167.1.3.1.6.2,integer,read-write,objecttype,scalar,"Defining the interval between repeated traps in minutes."
mmlAgentVersion,1.3.6.1.4.1.3167.1.3.1.6.3,displaystring,read-only,objecttype,scalar,"the agent version number as a sequence of 4 numbers (in the following format 'a.b.c.d')."
mmlStorageSystemInvalidConfiguration,1.3.6.1.4.1.3167.1.3.1.30.3200,,,notificationtype,,"Storage system invalid configuration. Trap Severity = {1}, mml Storage System Name = {2}, mml Storage System Status = {3}, Trap Host Time = {4}"
mmlStorageSystemPersistentMismatch,1.3.6.1.4.1.3167.1.3.1.30.3201,,,notificationtype,,"Storage system persistent mismatch. Trap Severity = {1}, mml Storage System Name = {2}, mml Storage System Status = {3}, Trap Host Time = {4}"
mmlConsistentDiskWriteFailure,1.3.6.1.4.1.3167.1.3.1.30.3202,,,notificationtype,,"The MML is repeatedly failing to write to disk. Trap Severity = {1}, mml Storage System Name = {2}, mml Storage System Status = {3}, Trap Host Time = {4}"
mmlConsistentDiskReadFailure,1.3.6.1.4.1.3167.1.3.1.30.3203,,,notificationtype,,"The MML is repeatedly failing to read from disk. Trap Severity = {1}, mml Storage System Name = {2}, mml Storage System Status = {3}, Trap Host Time = {4}"
mmlDiskUsage,1.3.6.1.4.1.3167.1.3.1.30.3204,,,notificationtype,,"The MML Disk usage notification. Trap Severity = {1}, mml Storage System Name = {2}, mml Storage System Status = {3}, Trap Host Time = {4}, Trap Disk Usage = {5}"
mmlDiskIsFull,1.3.6.1.4.1.3167.1.3.1.30.3205,,,notificationtype,,"The MML Disk is full. Trap Severity = {1}, mml Storage System Name = {2}, mml Storage System Status = {3}, Trap Host Time = {4}"
mmlDiskIOFailure,1.3.6.1.4.1.3167.1.3.1.30.3206,,,notificationtype,,"The MML has Disk IO failure. Trap Severity = {1}, mml Storage System Name = {2}, mml Storage System Status = {3}, Trap Host Time = {4}"
mmlDataSystemInvalidConfiguration,1.3.6.1.4.1.3167.1.3.1.40.3300,,,notificationtype,,"Storage system invalid configuration. Trap Severity = {1}, mml Data System Name = {2}, mml Data System Status = {3}, Trap Host Time = {4}"
mmlDataSystemPersistentMismatch,1.3.6.1.4.1.3167.1.3.1.40.3301,,,notificationtype,,"Storage system persistent mismatch. Trap Severity = {1}, mml Data System Name = {2}, mml Data System Status = {3}, Trap Host Time = {4}"
mmlDataBaseConsistencyMismatch,1.3.6.1.4.1.3167.1.3.1.40.3302,,,notificationtype,,"The MML database has Consistency mismatch. Trap Severity = {1}, mml Data System Name = {2}, mml Data System Status = {3}, Trap Host Time = {4}"
mmlCriticalDataSystemError,1.3.6.1.4.1.3167.1.3.1.40.3303,,,notificationtype,,"General error at the MML data systen. Trap Severity = {1}, mml Data System Name = {2}, mml Data System Status = {3}, Trap Host Time = {4}"
mmlTableAccessFailure,1.3.6.1.4.1.3167.1.3.1.40.3304,,,notificationtype,,"Table access failure in the MML data system. Trap Severity = {1}, mml Data System Name = {2}, mml Data System Status = {3}, Trap Host Time = {4}"
mmlAutoDeletionInvalidConfiguration,1.3.6.1.4.1.3167.1.3.1.50.3400,,,notificationtype,,"Storage system invalid configuration. Trap Severity = {1}, mml Auto Deletion Name = {2}, mml Auto Deletion Status = {3}, Trap Host Time = {4}"
mmlAutoDeletionPersistentMismatch,1.3.6.1.4.1.3167.1.3.1.50.3401,,,notificationtype,,"Storage system persistent mismatch. Trap Severity = {1}, mml Auto Deletion Name = {2}, mml Auto Deletion Status = {3}, Trap Host Time = {4}"
mmlStartingAutoDeletionJob,1.3.6.1.4.1.3167.1.3.1.50.3402,,,notificationtype,,"Starting auto deletion job. Trap Severity = {1}, mml Auto Deletion Name = {2}, mml Auto Deletion Status = {3}, Trap Host Time = {4}"
mmlFinishedNormal,1.3.6.1.4.1.3167.1.3.1.50.3403,,,notificationtype,,"The MML Finished normal. Trap Severity = {1}, mml Auto Deletion Name = {2}, mml Auto Deletion Status = {3}, Trap Host Time = {4}"
