OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
infoSunmclogfiles,1.3.6.1.4.1.42.2.12.2.1.2.2.3.2,,,,,""
infoModules,1.3.6.1.4.1.42.2.12.2.1.2.3,,,,,""
infoModuleTable,1.3.6.1.4.1.42.2.12.2.1.2.3.1,,,,,""
infoModuleEntry,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1,,,,,""
infoModule,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.1,,,,,""
infoModuledesc,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.2,,,,,""
infoI18nModuleDesc,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.3,,,,,""
infoVersion,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.4,,,,,""
infoInstance,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.5,,,,,""
infoModulecnt,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.6,,,,,""
infoModuleEntryName,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.7,,,,,""
infoModuleEntryXfile,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.8,,,,,""
infoEditModuleTable,1.3.6.1.4.1.42.2.12.2.1.2.3.2,,,,,""
infoEditModuleEntry,1.3.6.1.4.1.42.2.12.2.1.2.3.2.1,,,,,""
infoEditModuleEntryName,1.3.6.1.4.1.42.2.12.2.1.2.3.2.1.1,,,,,""
infoEditModuleEntryXfile,1.3.6.1.4.1.42.2.12.2.1.2.3.2.1.2,,,,,""
trapInfo,1.3.6.1.4.1.42.2.12.2.1.3,,,,,""
statusOID,1.3.6.1.4.1.42.2.12.2.1.3.1,,,,,""
refreshOID,1.3.6.1.4.1.42.2.12.2.1.3.2,,,,,""
eventInfo,1.3.6.1.4.1.42.2.12.2.1.3.3,,,,,""
moduleInfo,1.3.6.1.4.1.42.2.12.2.1.3.5,,,,,""
trapForward,1.3.6.1.4.1.42.2.12.2.1.4,,,,,""
clientRegistrar,1.3.6.1.4.1.42.2.12.2.1.4.1,,,,,""
jobAdder,1.3.6.1.4.1.42.2.12.2.1.4.2,,,,,""
jobRemover,1.3.6.1.4.1.42.2.12.2.1.4.3,,,,,""
control,1.3.6.1.4.1.42.2.12.2.1.5,,,,,""
contrAction,1.3.6.1.4.1.42.2.12.2.1.5.1,,,,,""
contrCache,1.3.6.1.4.1.42.2.12.2.1.5.2,,,,,""
contrDdl,1.3.6.1.4.1.42.2.12.2.1.5.3,,,,,""
contrRuleDump,1.3.6.1.4.1.42.2.12.2.1.5.4,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
operatingSystem,1.3.6.1.4.1.42.2.12.2.2.2,,,,,""
localApplication,1.3.6.1.4.1.42.2.12.2.2.3,,,,,""
remoteSystem,1.3.6.1.4.1.42.2.12.2.2.4,,,,,""
entdiag,1.3.6.1.4.1.42.2.45,,,,,""
