OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDAGrpBytesNotFromCacheL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.18,counter32,read-only,objecttype,column,"The value of tmnxDAGrpBytesNotFromCacheL32 indicates the lower 32 bits of the value of tmnxDAGrpBytesNotFromCache."
tmnxDAGrpBytesNotFromCacheH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.19,counter32,read-only,objecttype,column,"The value of tmnxDAGrpBytesNotFromCacheH32 indicates the higher 32 bits of the value of tmnxDAGrpBytesNotFromCache."
tmnxDAGrpObjectsFromCache,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.20,counter64,read-only,objecttype,column,"The value of tmnxDAGrpObjectsFromCache indicates the number of objects that are served from the cache."
tmnxDAGrpObjectsFromCacheL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.21,counter32,read-only,objecttype,column,"The value of tmnxDAGrpObjectsFromCacheL32 indicates the lower 32 bits of the value of tmnxDAGrpObjectsFromCache."
tmnxDAGrpObjectsFromCacheH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.22,counter32,read-only,objecttype,column,"The value of tmnxDAGrpObjectsFromCacheH32 indicates the higher 32 bits of the value of tmnxDAGrpObjectsFromCache."
tmnxDAGrpObjectsNotFromCache,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.23,counter64,read-only,objecttype,column,"The value of tmnxDAGrpObjectsNotFromCache indicates the number of objects that are fetched from the server and not served from the cache."
tmnxDAGrpObjectsNotFromCacheL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.24,counter32,read-only,objecttype,column,"The value of tmnxDAGrpObjectsNotFromCacheL32 indicates the lower 32 bits of the value of tmnxDAGrpObjectsNotFromCache."
tmnxDAGrpObjectsNotFromCacheH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.25,counter32,read-only,objecttype,column,"The value of tmnxDAGrpObjectsNotFromCacheH32 indicates the higher 32 bits of the value of tmnxDAGrpObjectsNotFromCache."
tmnxDAGrpObjectByteCount,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.26,counter64,read-only,objecttype,column,"The value of tmnxDAGrpObjectByteCount indicates object byte count."
tmnxDAGrpObjectByteCountL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.27,counter32,read-only,objecttype,column,"The value of tmnxDAGrpObjectByteCountL32 indicates the lower 32 bits of the value of tmnxDAGrpObjectByteCount."
tmnxDAGrpObjectByteCountH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.28,counter32,read-only,objecttype,column,"The value of tmnxDAGrpObjectByteCountH32 indicates the higher 32 bits of the value of tmnxDAGrpObjectByteCount."
tmnxDAGrpNumberOfOrigins,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.29,counter64,read-only,objecttype,column,"The value of tmnxDAGrpNumberOfOrigins indicates the number of origin servers."
tmnxDAGrpNumberOfOriginsL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.30,counter32,read-only,objecttype,column,"The value of tmnxDAGrpNumberOfOriginsL32 indicates the lower 32 bits of the value of tmnxDAGrpNumberOfOrigins."
tmnxDAGrpNumberOfOriginsH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.31,counter32,read-only,objecttype,column,"The value of tmnxDAGrpNumberOfOriginsH32 indicates the higher 32 bits of the value of tmnxDAGrpNumberOfOrigins."
tmnxDAGrpDCAuthCacheHit,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.32,counter64,read-only,objecttype,column,"The value of tmnxDAGrpDCAuthCacheHit indicates the number of auth cache hits."
tmnxDAGrpDCAuthCacheHitL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.33,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCAuthCacheHitL32 indicates the lower 32 bits of the value of tmnxDAGrpDCAuthCacheHit."
tmnxDAGrpDCAuthCacheHitH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.34,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCAuthCacheHitH32 indicates the higher 32 bits of the value of tmnxDAGrpDCAuthCacheHit."
tmnxDAGrpDCAuthCacheMiss,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.35,counter64,read-only,objecttype,column,"The value of tmnxDAGrpDCAuthCacheMiss indicates the number of auth cache misses."
tmnxDAGrpDCAuthCacheMissL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.36,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCAuthCacheMissL32 indicates the lower 32 bits of the value of tmnxDAGrpDCAuthCacheMiss."
tmnxDAGrpDCAuthCacheMissH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.37,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCAuthCacheMissH32 indicates the higher 32 bits of the value of tmnxDAGrpDCAuthCacheMiss."
tmnxDAGrpDCDeniedAuth,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.38,counter64,read-only,objecttype,column,"The value of tmnxDAGrpDCDeniedAuth indicates the number of denied auth sessions."
tmnxDAGrpDCDeniedAuthL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.39,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCDeniedAuthL32 indicates the lower 32 bits of the value of tmnxDAGrpDCDeniedAuth."
tmnxDAGrpDCDeniedAuthH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.40,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCDeniedAuthH32 indicates the higher 32 bits of the value of tmnxDAGrpDCDeniedAuth."
tmnxDAGrpDCMinRTTPerPeer,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.41,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCMinRTTPerPeer indicates the minimum Round Trip Time per peer."
tmnxDAGrpDCAvgRTTPerPeer,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.42,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCAvgRTTPerPeer indicates the average Round Trip Time per peer."
tmnxDAGrpDCMaxRTTPerPeer,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.43,counter32,read-only,objecttype,column,"The value of tmnxDAGrpDCMaxRTTPerPeer indicates the maximum Round Trip Time per peer."
tmnxDAGrpDnsSvrTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.5,timestamp,read-only,objecttype,scalar,"The value of tmnxDAGrpDnsSvrTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDAGrpDnsSvrTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDAGrpDnsSvrTable,1.3.6.1.4.1.6527.3.1.2.82.1.6,,no-access,objecttype,table,"The tmnxDAGrpDnsSvrTable has an entry for each DNS server IP address within a Delivery Appliance (DA) group network. A user can provision up to four DNS server IP addresses per DA group."
tmnxDAGrpDnsSvrEntry,1.3.6.1.4.1.6527.3.1.2.82.1.6.1,,no-access,objecttype,row,"Each row entry represents a DNS server IP address within a DA group network. Entries can be created and deleted by the user. A maximum of four entries can be configured."
tmnxDAGrpDnsSvrAddrTyp,1.3.6.1.4.1.6527.3.1.2.82.1.6.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxDAGrpDnsSvrAddrTyp specifies the address-type of the DNS server IP address."
tmnxDAGrpDnsSvrAddress,1.3.6.1.4.1.6527.3.1.2.82.1.6.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxDAGrpDnsSvrAddress specifies the IP address of a DNS server in a DA group."
tmnxDAGrpDnsSvrRowStatus,1.3.6.1.4.1.6527.3.1.2.82.1.6.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxDAGrpDnsSvrRowStatus specifies the row status of this row in the tmnxDAGrpDnsSvrTable. It is used to create and delete row entries in this table."
tmnxDAGrpDnsSvrLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.6.1.4,timestamp,read-only,objecttype,column,"The value of tmnxDAGrpDnsSvrLastChanged indicates the timestamp of last change to this row in tmnxDAGrpDnsSvrTable."
tmnxDADCBtStSvrTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.7,timestamp,read-only,objecttype,scalar,"The value of tmnxDADCBtStSvrTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDADCBtStSvrTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDADCBtStSvrTable,1.3.6.1.4.1.6527.3.1.2.82.1.8,,no-access,objecttype,table,"The tmnxDADCBtStSvrTable has an entry for each Delivery Controller (DC) bootstrap server. The bootstrap server is used at Delivery Appliance (DA) initialization. The DA downloads the rest of the DC list from one of the bootstrap servers. Multiple bootstrap servers can be specified per DA Group for redundancy purposes."
tmnxDADCBtStSvrEntry,1.3.6.1.4.1.6527.3.1.2.82.1.8.1,,no-access,objecttype,row,"Each row entry represents a DC bootstrap server. Entries can be created and deleted by the user."
tmnxDADCBtStSvrIndex,1.3.6.1.4.1.6527.3.1.2.82.1.8.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxDADCBtStSvrIndex specifies a unique value which identifies this bootstrap server entry."
tmnxDADCBtStSvrRowStatus,1.3.6.1.4.1.6527.3.1.2.82.1.8.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxDADCBtStSvrRowStatus specifies the row status of this row in the tmnxDADCBtStSvrTable. It is used to create and delete row entries in this table. The value of tmnxDADCBtStSvrAddrType and tmnxDADCBtStSvrAddress must also be specified when the row is created."
tmnxDADCBtStSvrLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.8.1.3,timestamp,read-only,objecttype,column,"The value of tmnxDADCBtStSvrLastChanged indicates the timestamp of last change to this row in tmnxDADCBtStSvrTable."
tmnxDADCBtStSvrAddrType,1.3.6.1.4.1.6527.3.1.2.82.1.8.1.4,inetaddresstype,read-only,objecttype,column,"The value of tmnxDADCBtStSvrAddrType specifies the type of address represented by tmnxDADCBtStSvrAddress."
tmnxDADCBtStSvrAddress,1.3.6.1.4.1.6527.3.1.2.82.1.8.1.5,inetaddress,read-only,objecttype,column,"The value of tmnxDADCBtStSvrAddress specifies the IP Address or DNS name of the bootstrap server. If the IP address is an IPv4 address, it must be specified in the a.b.c.d dotted-decimal notation. An IPv6 address must be specified as defined in RFC1924."
tmnxDAHttpTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.9,timestamp,read-only,objecttype,scalar,"The value of tmnxDAHttpTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDAHttpTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDAHttpTable,1.3.6.1.4.1.6527.3.1.2.82.1.10,,no-access,objecttype,table,"The tmnxDAHttpTable has an entry for each Delivery Appliance (DA) group. Each row entry specifies the HTTP proxy configuration for this DA group."
tmnxDAHttpEntry,1.3.6.1.4.1.6527.3.1.2.82.1.10.1,,no-access,objecttype,row,"Each row entry represents the HTTP proxy configuration for a DA group. Entries can be created and deleted by the user."
tmnxDAHttpLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.1,timestamp,read-only,objecttype,column,"The value of tmnxDAHttpLastChanged indicates the timestamp of last change to this row in tmnxDAHttpTable."
tmnxDAHttpServerAdminState,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.2,tmnxadminstate,read-only,objecttype,column,"The value of tmnxDAHttpServerAdminState specifies the desired administrative state of the HTTP server's configuration for this DA group."
tmnxDAHttpServerOperState,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.3,tmnxoperstate,read-only,objecttype,column,"The value of tmnxDAHttpServerOperState indicates the current operational state of the HTTP server's configuration for this DA group."
tmnxDAHttpServerIdleTimeout,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxDAHttpServerIdleTimeout specifies the time interval after which the http-server will timeout and close the HTTP connection if there has been no activity on that connection for that time."
tmnxDAHttpServerViaString,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.5,displaystring,read-only,objecttype,column,"The value of tmnxDAHttpServerViaString specifies the HTTP via header."
tmnxDAHttpServerStrBWInUse,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.6,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServerStrBWInUse indicates the amount of bandwidth that is used by the HTTP server while streaming content. This object follows the behavior of a gauge64 in that its value can increase or decrease with time."
tmnxDAHttpServerStrBWInUseL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.7,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServerStrBWInUseL32 indicates the lower 32 bits of the value of tmnxDAHttpServerStrBWInUse."
tmnxDAHttpServerStrBWInUseH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.8,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServerStrBWInUseH32 indicates the higher 32 bits of the value of tmnxDAHttpServerStrBWInUse."
tmnxDAHttpServerXferInProg,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.9,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpServerXferInProg indicates the number of HTTP transfers that are in progress by the HTTP server."
tmnxDAHttpServerXferCompleted,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.10,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServerXferCompleted indicates the number of HTTP transfers that have been completed by the HTTP server."
tmnxDAHttpServerXferCompletedL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.11,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServerXferCompletedL32 indicates the lower 32 bits of the value of tmnxDAHttpServerXferCompleted."
tmnxDAHttpServerXferCompletedH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.12,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServerXferCompletedH32 indicates the higher 32 bits of the value of tmnxDAHttpServerXferCompleted."
tmnxDAHttpServerXferTimeouts,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.13,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpServerXferTimeouts indicates the number of HTTP server sessions that timed out due to inactivity."
tmnxDAHttpServerXferFailed,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.14,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpServerXferFailed indicates the number of HTTP transfers that failed when the HTTP server was transferring HTTP content."
tmnxDAHttpServerValidRequests,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.15,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServerValidRequests indicates the number of valid HTTP requests that were received by the HTTP server."
tmnxDAHttpServerValidRequestsL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.16,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServerValidRequestsL32 indicates the lower 32 bits of the value of tmnxDAHttpServerValidRequests."
tmnxDAHttpServerValidRequestsH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.17,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServerValidRequestsH32 indicates the higher 32 bits of the value of tmnxDAHttpServerValidRequests."
tmnxDAHttpServerInvalidRequests,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.18,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpServerInvalidRequests indicates the number of invalid HTTP requests that were received by the HTTP server."
tmnxDAHttpServerMethodNotSuppted,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.19,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpServerMethodNotSuppted indicates the number of times the HTTP server rejected the request because the requested method is not supported."
tmnxDAHttpServerHostNotSuppted,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.20,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpServerHostNotSuppted indicates the number of times the HTTP server rejected the request because the requested host is not supported."
tmnxDAHttpServer1XXCountSent,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.21,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServer1XXCountSent indicates the count of type 1XX error responses sent by the HTTP Server."
tmnxDAHttpServer1XXCountSentL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.22,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer1XXCountSentL32 indicates the lower 32 bits of the value of tmnxDAHttpServer1XXCountSent."
tmnxDAHttpServer1XXCountSentH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.23,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer1XXCountSentH32 indicates the higher 32 bits of the value of tmnxDAHttpServer1XXCountSent."
tmnxDAHttpServer2XXCountSent,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.24,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServer2XXCountSent indicates the count of type 2XX error responses sent by the HTTP Server."
tmnxDAHttpServer2XXCountSentL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.25,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer2XXCountSentL32 indicates the lower 32 bits of the value of tmnxDAHttpServer2XXCountSent."
tmnxDAHttpServer2XXCountSentH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.26,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer2XXCountSentH32 indicates the higher 32 bits of the value of tmnxDAHttpServer2XXCountSent."
tmnxDAHttpServer3XXCountSent,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.27,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServer3XXCountSent indicates the count of type 3XX error responses sent by the HTTP Server."
tmnxDAHttpServer3XXCountSentL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.28,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer3XXCountSentL32 indicates the lower 32 bits of the value of tmnxDAHttpServer3XXCountSent."
tmnxDAHttpServer3XXCountSentH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.29,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer3XXCountSentH32 indicates the higher 32 bits of the value of tmnxDAHttpServer3XXCountSent."
tmnxDAHttpServer4XXCountSent,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.30,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServer4XXCountSent indicates the count of type 4XX error responses sent by the HTTP Server."
