OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfDot1xPaePortCritAuthDataVid,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.7,vlanindex,read-write,objecttype,column,"The VLANID which is being assinged as a critical-auth data vlan."
hpicfDot1xPaePortCritAuthUserRole,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.8,displaystring,read-write,objecttype,column,"This object specifies the user role of the client for critical-auth."
hpicfDot1xPaePortOpenAuthVoiceVid,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.9,vlanindex,read-write,objecttype,column,"The VLANID which is being assinged as a open-auth voice vlan."
hpicfDot1xPaePortOpenAuthDataVid,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.10,vlanindex,read-write,objecttype,column,"The VLANID which is being assinged as a open-auth data vlan."
hpicfDot1xPaePortOpenAuthUserRole,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.11,displaystring,read-write,objecttype,column,"This object specifies the user role of the client for open-auth."
hpicfDot1xPaePortInitialRole,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.12,displaystring,read-write,objecttype,column,"This object specifies the initial role that is configured for a port."
hpicfDot1x2010,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.2,integer,read-write,objecttype,scalar,"The administrative enable dot1x 2010 compliance support gobally for authenticator and supplicant. Enumeration: 'disabled': 0, 'authenticator': 1, 'authenticatorAndSupplicant': 3, 'supplicant': 2."
hpicfDot1xAuthenticator,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2,,,objectidentity,,""
hpicfDot1xAuthConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1,,no-access,objecttype,table,"This table supplements the 'dot1xAuthConfigTable'."
hpicfDot1xAuthConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1,,no-access,objecttype,row,"The fields in these entries will be used to supplement 'dot1xAuthConfigEntry'."
hpicfDot1xAuthAuthVid,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.1,vlanindex,read-write,objecttype,column,"This object configures the PVID for the authorized 802.1x port. When hpSwitchAutzUserRoleEnabled is true, this value may be superseded by the value of hpSwitchAutzUserRoleVlanId or hpSwitchAutzUserRoleVlanName from the client's assigned role."
hpicfDot1xAuthUnauthVid,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.2,vlanindex,read-write,objecttype,column,"This object configures the PVID for the unauthorized 802.1x port. When hpSwitchAutzUserRoleEnabled is true, this value may be superseded by the value of hpSwitchAutzUserRoleVlanId or hpSwitchAutzUserRoleVlanName from the role identified by hpSwitchAutzUserRoleInitialRoleName."
hpicfDot1xAuthUnauthPeriod,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.3,unsigned32,read-write,objecttype,column,"This objects configures the period of time, in seconds, which the authenticator will wait for authentication before transitioning to guest VLAN mode, or assigning the role identified by hpSwitchAutzUserRoleInitialRoleName when hpSwitchAutzUserRoleEnabled is true."
hpicfDot1xAuthClientLimit,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.4,unsigned32,read-write,objecttype,column,"*************THIS OBJECT IS DEPRECATED ********** The maximum number of authenticated clients to allow on the port."
hpicfDot1xAuthLogoffPeriod,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.5,unsigned32,read-write,objecttype,column,"Specifies the period, in seconds, at which an authenticated client will be considered unauthenticated for a lack of activity (i.e. traffic originating from client)."
hpicfDot1xAuthClientLimit2,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The maximum number of authenticated clients to allow on the port if greater than 0. If 0 then authenticator controls port as a single entity - no client limit."
hpicfDot1xAuthCachedReauthPeriod,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.7,unsigned32,read-write,objecttype,column,"The value indicates the period in seconds, during which cached reauthentication is allowed on the port. If value is zero then the period of cached reauthentication is unlimited."
hpicfDot1xAuthEnforceCacheReauth,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.1.1.8,truthvalue,read-write,objecttype,column,"Setting this attribute TRUE(1) will allow cached reauthentication when server-timeout is configured lesser than radius connection timeout or when client initiates authentication before the radius connection timeout during reauthentication."
hpicfDot1xSMAuthConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2,,no-access,objecttype,table,"A table that contains the configuration and basic status objects for Authenticator PAEs associated with each shared-media port."
hpicfDot1xSMAuthConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1,,no-access,objecttype,row,"The configuration information for an Authenticator PAE."
hpicfDot1xSMAuthPaePort,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.1,interfaceindex,no-access,objecttype,column,"The interface index associated with this Authenticator PAE. On wired HP products the interface index is the physical port. On wireless products it is the instance (whether real or virtual) of an AP."
hpicfDot1xSMAuthMacAddr,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.2,macaddress,read-only,objecttype,column,"The 48-bit IEEE media access control address of The supplicant associated with this Authenticator PAE."
hpicfDot1xSMAuthInitialize,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.3,truthvalue,read-write,objecttype,column,"The initialization control for this Authenticator PAE. Setting this attribute TRUE causes the PAE to be initialized. The attribute value reverts to FALSE once initialization has completed."
hpicfDot1xSMAuthReauthenticate,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.4,truthvalue,read-write,objecttype,column,"The reauthentication control for this Authenticator PAE. Setting this attribute TRUE causes the Authenticator PAE state machine for the Port to reauthenticate the Supplicant. Setting this attribute FALSE has no effect. This attribute always returns FALSE when it is read."
hpicfDot1xSMAuthPaeState,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.5,integer,read-only,objecttype,column,"The current value of the Authenticator PAE state machine. Enumeration: 'aborting': 6, 'authenticated': 5, 'disconnected': 2, 'forceAuth': 8, 'heldUnauthVlan': 12, 'forceUnauth': 9, 'initialRole': 14, 'held': 7, 'connecting': 3, 'heldInitialRoleFailed': 15, 'initialize': 1, 'heldNoVlan': 11, 'openAuth': 17, 'authenticating': 4, 'restart': 10, 'criticalAuth': 16."
hpicfDot1xSMAuthBackendAuthState,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.6,integer,read-only,objecttype,column,"The current state of the Backend Authentication state machine. Enumeration: 'applyInitialRole': 9, 'success': 3, 'request': 1, 'ignore': 8, 'initialize': 7, 'idle': 6, 'timeout': 5, 'fail': 4, 'response': 2."
hpicfDot1xSMAuthReAuthPeriod,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.7,unsigned32,read-only,objecttype,column,"The value, in seconds, of the reAuthPeriod constant currently in use by the Reauthentication Timer state machine. When hpSwitchAutzUserRoleEnabled is true, this value will be superseded by the value of hpSwitchAutzUserRoleReauthPeriod from the client's assigned role."
hpicfDot1xSMAuthReAuthEnabled,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.8,truthvalue,read-only,objecttype,column,"The enable/disable control used by the Reauthentication Timer state machine (8.5.5.1)."
hpicfDot1xSMAuthSessionTimeout,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.2.1.9,unsigned32,read-only,objecttype,column,"Specifies the RADIUS Server set session timeout for reauthentication of the user. When ST = 0, user gets reauthenticated at reauth-period secs, ST < 60 it is set to 60 secs and then user is reauthenticated, ST > 60 user is reauthenticated at ST secs."
hpicfDot1xAuthDiagTable,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.3,,no-access,objecttype,table,"A table that contains the diagnostics objects for the Authenticator PAE associated with each Port. An entry appears in this table for each port that may authenticate access to itself."
hpicfDot1xAuthDiagEntry,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.3.1,,no-access,objecttype,row,"The diagnostic information for an Authenticator PAE."
hpicfDot1xAuthNumberOfSuccessAuthentication,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.3.1.1,counter32,read-only,objecttype,column,"Counts the number of times that authenticator received an EAP-Success message from Authentication Server. Indicates that Supplicant has successfully authenticated to the Authentication Server."
hpicfDot1xAuthNumberOfFailedAuthentication,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.3.1.2,counter32,read-only,objecttype,column,"Counts the number of times that authenticator received an EAP-Failure message from Authentication Server. Indicates that Supplicant has failed to authenticate to the Authentication Server."
hpicfDot1xAuthStatsTable,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4,,no-access,objecttype,table,"A table that contains the statistics objects for the Authenticator PAE's associated with each shared-media Port."
hpicfDot1xAuthStatsEntry,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1,,no-access,objecttype,row,"The statistics information for an Authenticator PAE."
hpicfDot1xAuthEapolFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.1,counter32,read-only,objecttype,column,"The number of valid EAPOL frames of any type that have been received by this Authenticator."
hpicfDot1xAuthEapolFramesTx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.2,counter32,read-only,objecttype,column,"The number of EAPOL frames of any type that have been transmitted by this Authenticator."
hpicfDot1xAuthEapolStartFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.3,counter32,read-only,objecttype,column,"The number of EAPOL Start frames that have been received by this Authenticator."
hpicfDot1xAuthEapolLogoffFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.4,counter32,read-only,objecttype,column,"The number of EAPOL Logoff frames that have been received by this Authenticator."
hpicfDot1xAuthEapolRespIdFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.5,counter32,read-only,objecttype,column,"The number of EAP Resp/Id frames that have been received by this Authenticator."
hpicfDot1xAuthEapolRespFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.6,counter32,read-only,objecttype,column,"The number of valid EAP Response frames (other than Resp/Id frames) that have been received by this Authenticator."
hpicfDot1xAuthEapolReqIdFramesTx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.7,counter32,read-only,objecttype,column,"The number of EAP Req/Id frames that have been transmitted by this Authenticator."
hpicfDot1xAuthEapolReqFramesTx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.8,counter32,read-only,objecttype,column,"The number of EAP Request frames (other than Rq/Id frames) that have been transmitted by this Authenticator."
hpicfDot1xAuthInvalidEapolFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.9,counter32,read-only,objecttype,column,"The number of EAPOL frames that have been received by this Authenticator in which the frame type is not recognized."
hpicfDot1xAuthEapLengthErrorFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.10,counter32,read-only,objecttype,column,"The number of EAPOL frames that have been received by this Authenticator in which the Packet Body Length field is invalid."
hpicfDot1xAuthLastEapolFrameVersion,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.11,unsigned32,read-only,objecttype,column,"The protocol version number carried in the most recently received EAPOL frame."
hpicfDot1xAuthLastEapolFrameSource,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.4.1.12,macaddress,read-only,objecttype,column,"The source MAC address carried in the most recently received EAPOL frame."
hpicfDot1xAuthSessionStatsTable,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5,,no-access,objecttype,table,"A table that contains the session statistics objects for the Authenticator PAE's associated with each shared-media Port."
hpicfDot1xAuthSessionStatsEntry,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1,,no-access,objecttype,row,"The session statistics information for an Authenticator PAE. This shows the current values being collected for each session that is still in progress, or the final values for the last valid session on each port where there is no session currently active."
hpicfDot1xAuthSessionPerPAECountersEnabled,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.1,truthvalue,read-only,objecttype,column,"Specifies whether individualized PAE octet and frame counts are supported. If TRUE then system is capable of maintaining separate counter sets for each, of possibly many, Authenticator PAE instance on a port. If FALSE then system is incapable of maintaining separate counter sets. Frame and octet counter values returned are an aggregate of all PAE sessions on the port."
hpicfDot1xAuthSessionOctetsRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.2,counter64,read-only,objecttype,column,"The number of octets received in user data frames during the session."
hpicfDot1xAuthSessionOctetsTx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.3,counter64,read-only,objecttype,column,"The number of octets transmitted in user data frames during the session."
hpicfDot1xAuthSessionFramesRx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.4,counter32,read-only,objecttype,column,"The number of user data frames received during the session."
hpicfDot1xAuthSessionFramesTx,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.5,counter32,read-only,objecttype,column,"The number of user data frames transmitted during the session."
hpicfDot1xAuthSessionId,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.6,snmpadminstring,read-only,objecttype,column,"A unique identifier for the session, in the form of a printable ASCII string of at least three characters."
hpicfDot1xAuthSessionAuthenticMethod,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.7,integer,read-only,objecttype,column,"The authentication method used to establish the session. Enumeration: 'localAuthServer': 2, 'remoteAuthServer': 1, 'localandremoteAuthServer': 3."
hpicfDot1xAuthSessionTime,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.8,timeticks,read-only,objecttype,column,"The duration of the session in seconds."
hpicfDot1xAuthSessionStartTime,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.9,timestamp,read-only,objecttype,column,"This object contains the value of sysUpTime at the time Supplicant was successfully authenticated."
hpicfDot1xAuthSessionStopTime,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.10,timestamp,read-only,objecttype,column,"This object contains the value of sysUpTime at the time an authenticated Supplicant was de-authenticated, as a result of an EAPOL-Logoff, reauthentication period expiration, or forced asynchronous reauthentication."
hpicfDot1xAuthSessionInactiveTime,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.11,timeticks,read-only,objecttype,column,"This time (in seconds) since last user data frames, either received or transmitted, were observed."
hpicfDot1xAuthSessionTerminateCause,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.12,integer,read-only,objecttype,column,"The reason for the session termination. Enumeration: 'supplicantRestart': 3, 'notTerminatedYet': 999, 'portAdminDisabled': 7, 'portReInit': 6, 'supplicantLogoff': 1, 'portFailure': 2, 'reauthFailed': 4, 'authControlForceUnauth': 5."
hpicfDot1xAuthSessionUserName,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.13,snmpadminstring,read-only,objecttype,column,"The User-Name representing the identity of the Supplicant PAE."
hpicfDot1xAuthSessionIsForwarding,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.14,truthvalue,read-only,objecttype,column,"Specifies whether traffic originating from Supplicant PAE is being forwarded by Authenticator PAE. If TRUE, then Authenticator is forwarding Supplicant's traffic If FALSE, then Authenticator is not forwarding (blocking) Supplicant's traffic."
hpicfDot1xAuthSessionVid,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.15,vlanindex,read-only,objecttype,column,"The PVID on which user data frames are being forwarded."
hpicfDot1xAuthSessionRoleName,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.5.1.16,hpautzuserrolename,read-only,objecttype,column,"When hpSwitchAutzUserRoleEnabled is true, specifies the user role of the client assigned to the Supplicant PAE."
hpicfDot1xAuthAllowGvrpVlans,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.6,truthvalue,read-write,objecttype,scalar,"This object allows enable/disable the use of RADIUS-assigned dynamic (GVRP) VLANs."
hpicfDot1xAuthCachedReauthDelay,1.3.6.1.4.1.11.2.14.11.5.1.25.1.2.7,unsigned32,read-write,objecttype,scalar,"The value indicates the period in seconds, during which all reauthentications will be suppressed after a cached reauthentication."
hpicfDot1xSupplicant,1.3.6.1.4.1.11.2.14.11.5.1.25.1.3,,,objectidentity,,""
hpicfDot1xSuppConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.25.1.3.1,,no-access,objecttype,table,"This table supplements the 'dot1xSuppConfigTable'."
hpicfDot1xSuppConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.25.1.3.1.1,,no-access,objecttype,row,"The fields in these entries will be used to supplement 'dot1xSuppConfigEntry'."
hpicfDot1xSuppConfigIdentity,1.3.6.1.4.1.11.2.14.11.5.1.25.1.3.1.1.1,displaystring,read-write,objecttype,column,"This object can be used to set/get the identity 802.1x supplicant supplies to its authenticator."
hpicfDot1xSuppConfigPassword,1.3.6.1.4.1.11.2.14.11.5.1.25.1.3.1.1.2,displaystring,read-write,objecttype,column,"This object can be used to set the password the supplicant uses for MD5 authentication."
hpicfDot1xSuppConfigPasswordEncrypted,1.3.6.1.4.1.11.2.14.11.5.1.25.1.3.1.1.3,octet string,read-write,objecttype,column,"The encrypted form of the password used by supplicant for MD5 authentication. This object may only be read or written when hpSwitchAuthenticationEncryptCredentialsMethod is set to a value other than none(0). At most one of hpicfDot1xSuppConfigPassword and hpicfDot1xSuppConfigPasswordEncrypted may be set in any transaction. This object should only be written with an encrypted password previously read from a compatible HP Networking device."
hpicfDot1xConformance,1.3.6.1.4.1.11.2.14.11.5.1.25.2,,,objectidentity,,""
hpicfDot1xGroups,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1,,,objectidentity,,""
hpicfDot1xPaePortGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.1,,,objectgroup,,"A collection of objects providing basic administrative control over Authenticator PAE and Supplicant PAE in system."
hpicfDot1xAuthConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.2,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of objects providing basic configuration control of over Authenticator PAEs."
hpicfDot1xSMAuthConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.3,,,objectgroup,,"A collection of objects providing basic status and configuration control over Authenticator PAEs running on a shared-media port."
hpicfDot1xAuthDiagGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.4,,,objectgroup,,"A collection of objects providing basic diagnostic Information over Authenticator PAEs."
hpicfDot1xAuthStatsGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.5,,,objectgroup,,"A collection of objects providing statistics about Authenticator PAEs running on a shared-media port."
hpicfDot1xAuthSessionStatsGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.6,,,objectgroup,,"A collection of objects providing statistics about the current, or last sessions for Authenticator PAEs running on a shared-media port."
hpicfDot1xAuthConfigGroup2,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.7,,,objectgroup,,"A collection of objects providing basic configuration control of over Authenticator PAEs."
hpicfDot1xAuthConfigGroup3,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.8,,,objectgroup,,"A collection of objects providing basic configuration control of over Authenticator PAEs."
hpicfDot1xAuthConfigGroup4,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.9,,,objectgroup,,"A collection of objects providing basic configuration control of over Authenticator PAEs."
hpicfDot1xAuthConfigGroup5,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.10,,,objectgroup,,"A collection of objects providing basic configuration control of over Authenticator PAEs."
hpicfDot1xSuppConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.11,,,objectgroup,,"A collection of objects providing basic configuration of the 802.1x supplicant."
hpicfDot1xPaeAuthSessionGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.12,,,objectgroup,,"A collection of Dot1x objects ."
hpicfDot1xSMAuthSessionTimeoutGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.13,,,objectgroup,,"A collection of objects providing RADIUS server set session timeout for user reauthentication"
hpicfDot1xPaeAuthSessionGroup1,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.14,,,objectgroup,,"A collection of Dot1x objects ."
hpicfDot1xAuthSessionStatsGroup1,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.18,,,objectgroup,,"A collection of objects providing statistics about the current, or last sessions for Authenticator PAEs running on a shared-media port."
hpicfDot1xSystemGroup,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.19,,,objectgroup,,"A collection of objects providing dot1x 2010 support for authenticator and supplicant."
hpicfDot1xPaePortGroup1,1.3.6.1.4.1.11.2.14.11.5.1.25.2.1.20,,,objectgroup,,"A collection of objects providing configuration support for critial/open auth vlan."
hpicfDot1xCompliances,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2,,,objectidentity,,""
hpicfDot1xCompliance,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.1,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance2,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.2,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance3,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.3,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance4,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.4,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance5,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.5,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance6,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.6,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance7,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.7,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance8,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.8,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance9,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.9,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance11,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.11,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance12,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.12,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance13,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.13,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
hpicfDot1xCompliance14,1.3.6.1.4.1.11.2.14.11.5.1.25.2.2.14,,,modulecompliance,,"The compliance statement for devices support of HP IEEE 802.1X extensions MIB."
