OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLapdIsdnTable,1.3.6.1.4.1.43.45.1.2.33.9.1.3.1,,no-access,objecttype,table,"This table is used to describe the config of ISDN D channel."
hwLapdIsdnEntry,1.3.6.1.4.1.43.45.1.2.33.9.1.3.1.1,,no-access,objecttype,row,"ISDN D channel config"
hwLapdIsdnIf,1.3.6.1.4.1.43.45.1.2.33.9.1.3.1.1.1,integer32,no-access,objecttype,column,"This object is used to describe the D channel interface value associated with one neighbor."
hwLapdIsdnProtocol,1.3.6.1.4.1.43.45.1.2.33.9.1.3.1.1.2,integer,read-write,objecttype,column,"This object is used to describe the protocol D channel applied. For E1, the protocol may be dss1, qsig, etsi. For T1, the protocol may be ess5, ansi, att, dss1, etsi, ni2, ntt, qsig. For BRI, the protocol may be ansi, dss1, etsi, ni, ntt. Enumeration: 'ni': 9, 'ni2': 6, 'ess5': 4, 'etsi': 3, 'ntt': 7, 'ansi': 5, 'att': 8, 'qsig': 2, 'dss1': 1."
hwLapdIsdnIfMode,1.3.6.1.4.1.43.45.1.2.33.9.1.3.1.1.3,integer,read-write,objecttype,column,"The physical interface mode. For TE mode, the value of this object is userSide. For NT mode, the value of this object is networkSide. Enumeration: 'userSide': 1, 'networkSide': 2."
hwLapdIsdnLinkStatus,1.3.6.1.4.1.43.45.1.2.33.9.1.3.1.1.4,integer,read-only,objecttype,column,"The operational status of this interface: inactive all layers are inactive. l1Active layer 1 is activated, layer 2 datalink not established. l2Active layer 1 is activated, layer 2 datalink established.  Enumeration: 'l1Active': 2, 'inactive': 1, 'l2Active': 3."
hwLapdIsdnControl,1.3.6.1.4.1.43.45.1.2.33.9.1.3.2,,,objectidentity,,""
hwLapdStatusTrapEnable,1.3.6.1.4.1.43.45.1.2.33.9.1.3.2.1,integer,read-write,objecttype,scalar,"This object is used to control sending hwLapdIsdnStatusChange trap. Enumeration: 'disabled': 2, 'enabled': 1."
hwIsdnMibTraps,1.3.6.1.4.1.43.45.1.2.33.9.2,,,objectidentity,,""
hwChanbIsdnCall,1.3.6.1.4.1.43.45.1.2.33.9.2.1,,,notificationtype,,"When one call is setup ,cleard or determined , the trap is sent to NMS"
hwQ931IsdnCallSetup,1.3.6.1.4.1.43.45.1.2.33.9.2.2,,,notificationtype,,"This trap/inform is sent to the manager whenever a call is established successfully."
hwQ931IsdnCallClear,1.3.6.1.4.1.43.45.1.2.33.9.2.3,,,notificationtype,,"This trap/inform is sent to the manager under the following conditions: - an existent call is normally cleared. - an existent call is determined to have ultimately failed, and has been cleared. - the existent call is cleared when the BRI/PRI port is down. - the existent call is cleared when the dialer rule is down."
hwLapdIsdnStatusChange,1.3.6.1.4.1.43.45.1.2.33.9.2.4,,,notificationtype,,"This trap/inform is sent to the manager whenever the D-channel of an interface changes state."
