OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asynchronousEventQueueProcessedEventCumulativeCount,1.3.6.1.4.1.11308.3.22.1.6,integer,read-only,objecttype,column,"Number of successfully sent asynchronous events"
asynchronousEventQueueEventProcessingCumulativeTime,1.3.6.1.4.1.11308.3.22.1.7,unsigned32,read-only,objecttype,column,"Cumulated time of event processing"
asynchronousEventQueueEventProcessingMinTime,1.3.6.1.4.1.11308.3.22.1.8,unsigned32,read-only,objecttype,column,"Minimum event processing time"
asynchronousEventQueueEventProcessingMaxTime,1.3.6.1.4.1.11308.3.22.1.9,unsigned32,read-only,objecttype,column,"Maximum event processing time"
asynchronousEventQueueFailedEventCumulativeCount,1.3.6.1.4.1.11308.3.22.1.10,integer,read-only,objecttype,column,"Number of asynchronous events in the 'failed' queue"
asynchronousEventQueueFailedEventLastError,1.3.6.1.4.1.11308.3.22.1.11,displaystring,read-only,objecttype,column,"Last error message of events process failure"
slsConnection,1.3.6.1.4.1.11308.3.23,,,objectidentity,,""
slsConnectionConnected,1.3.6.1.4.1.11308.3.23.1,truthvalue,read-only,objecttype,scalar,"Indicate if the platform is connected to the SLS"
slsConnectionLicenseCheckSuccessCumulativeCount,1.3.6.1.4.1.11308.3.23.2,integer,read-only,objecttype,scalar,"Number of successfull license check"
slsConnectionLicenseCheckFailedCumulativeCount,1.3.6.1.4.1.11308.3.23.3,integer,read-only,objecttype,scalar,"Number of failed license check"
slsConnectionLicenseCheckLastError,1.3.6.1.4.1.11308.3.23.4,displaystring,read-only,objecttype,scalar,"Last error message that occured in the SLS connection"
sqlPoolXATable,1.3.6.1.4.1.11308.3.24,,no-access,objecttype,table,"SQLPool status and properties"
sqlPoolXAEntry,1.3.6.1.4.1.11308.3.24.1,,no-access,objecttype,row,"The entry for sqlPoolXATable"
sqlPoolXAName,1.3.6.1.4.1.11308.3.24.1.1,octet string,read-only,objecttype,column,"Name of the connection pool"
sqlPoolXASqlPlatformName,1.3.6.1.4.1.11308.3.24.1.2,octet string,read-only,objecttype,column,"Detected database type"
sqlPoolXADatabaseName,1.3.6.1.4.1.11308.3.24.1.3,octet string,read-only,objecttype,column,"Raw database name"
sqlPoolXADriverName,1.3.6.1.4.1.11308.3.24.1.4,octet string,read-only,objecttype,column,"Name of the JDBC driver"
sqlPoolXADriverClassName,1.3.6.1.4.1.11308.3.24.1.5,octet string,read-only,objecttype,column,"Name of the JDBC driver class"
sqlPoolXAMaximumSize,1.3.6.1.4.1.11308.3.24.1.6,integer,read-only,objecttype,column,"Maximum size of connection pool"
sqlPoolXAMaximumIdleTime,1.3.6.1.4.1.11308.3.24.1.7,unsigned32,read-only,objecttype,column,"Maximum life duration of a connection in the pool"
sqlPoolXAMaximumWaitTime,1.3.6.1.4.1.11308.3.24.1.8,unsigned32,read-only,objecttype,column,"Maximum waiting time for getting a connection when the pool is exhausted"
sqlPoolXACheckIsClosedInterval,1.3.6.1.4.1.11308.3.24.1.9,unsigned32,read-only,objecttype,column,"Minimum time between two connection checking"
sqlPoolXACreateConnectionSuccessCumulativeCount,1.3.6.1.4.1.11308.3.24.1.10,integer,read-only,objecttype,column,"Number of connections succesfully created"
sqlPoolXACreateConnectionFailureCumulativeCount,1.3.6.1.4.1.11308.3.24.1.11,integer,read-only,objecttype,column,"Number of connection creation failure"
sqlPoolXACreateConnectionLastError,1.3.6.1.4.1.11308.3.24.1.12,displaystring,read-only,objecttype,column,"Last exception message during checkout failure"
sqlPoolXAConnectionCurrentCount,1.3.6.1.4.1.11308.3.24.1.13,integer,read-only,objecttype,column,"Current size of the connection pool"
sqlPoolXAConnectionMinCount,1.3.6.1.4.1.11308.3.24.1.14,integer,read-only,objecttype,column,"Minimum size reached by the connection pool"
sqlPoolXAConnectionMaxCount,1.3.6.1.4.1.11308.3.24.1.15,integer,read-only,objecttype,column,"Maximum size reached by the connection pool"
sqlPoolXACheckedOutConnectionCurrentCount,1.3.6.1.4.1.11308.3.24.1.16,integer,read-only,objecttype,column,"Current number of connection that are checked out from the pool"
sqlPoolXACheckedOutConnectionMinCount,1.3.6.1.4.1.11308.3.24.1.17,integer,read-only,objecttype,column,"Minimum number of simultaneous checked out connections reached by the pool"
sqlPoolXACheckedOutConnectionMaxCount,1.3.6.1.4.1.11308.3.24.1.18,integer,read-only,objecttype,column,"Maximum number of simultaneous checked out connections reached by the pool"
sqlPoolXACheckedOutConnectionCumulativeCount,1.3.6.1.4.1.11308.3.24.1.19,integer,read-only,objecttype,column,"Number of checkout performed from pool"
sqlPoolXACheckedOutConnectionCumulativeTime,1.3.6.1.4.1.11308.3.24.1.20,unsigned32,read-only,objecttype,column,"Cumulation of time that the connections are checked out from the pool"
sqlPoolXACheckedOutConnectionMinTime,1.3.6.1.4.1.11308.3.24.1.21,unsigned32,read-only,objecttype,column,"Minimum time that a connection has been checked out from the pool"
sqlPoolXACheckedOutConnectionMaxTime,1.3.6.1.4.1.11308.3.24.1.22,unsigned32,read-only,objecttype,column,"Maximum time that a connection has been checked out from the pool"
sqlPoolXACheckedOutConnectionAverageTime,1.3.6.1.4.1.11308.3.24.1.23,displaystring,read-only,objecttype,column,"Connection checkedout average time (equals to CheckedOutConnectionCumulativeTime divided by CheckedOutConnectionCumulativeCount"
