OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPowerBudgetAdminPeakNew,1.3.6.1.4.1.9.9.719.1.39.1.1.26,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:adminPeakNew managed object property"
cucsPowerBudgetBootPower,1.3.6.1.4.1.9.9.719.1.39.1.1.27,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:bootPower managed object property"
cucsPowerBudgetChRsrvdPower,1.3.6.1.4.1.9.9.719.1.39.1.1.28,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:chRsrvdPower managed object property"
cucsPowerBudgetOperFPLockState,1.3.6.1.4.1.9.9.719.1.39.1.1.29,cucspowerlockstate,read-only,objecttype,column,"Cisco UCS power:Budget:operFPLockState managed object property"
cucsPowerBudgetOperProfMethod,1.3.6.1.4.1.9.9.719.1.39.1.1.30,cucspowerprofilingmethod,read-only,objecttype,column,"Cisco UCS power:Budget:operProfMethod managed object property"
cucsPowerBudgetProfMethod,1.3.6.1.4.1.9.9.719.1.39.1.1.31,cucspowerprofilingmethod,read-only,objecttype,column,"Cisco UCS power:Budget:profMethod managed object property"
cucsPowerBudgetProfiling,1.3.6.1.4.1.9.9.719.1.39.1.1.32,truthvalue,read-only,objecttype,column,"Cisco UCS power:Budget:profiling managed object property"
cucsPowerBudgetPsuLineMode,1.3.6.1.4.1.9.9.719.1.39.1.1.33,cucspowerpsulinemode,read-only,objecttype,column,"Cisco UCS power:Budget:psuLineMode managed object property"
cucsPowerBudgetPowerAvailState,1.3.6.1.4.1.9.9.719.1.39.1.1.34,cucspowerpoweravailstate,read-only,objecttype,column,"Cisco UCS power:Budget:powerAvailState managed object property"
cucsPowerBudgetPowerDeployState,1.3.6.1.4.1.9.9.719.1.39.1.1.35,cucspowerpowerdeploystate,read-only,objecttype,column,"Cisco UCS power:Budget:powerDeployState managed object property"
cucsPowerBudgetPowerOnDeploy,1.3.6.1.4.1.9.9.719.1.39.1.1.36,truthvalue,read-only,objecttype,column,"Cisco UCS power:Budget:powerOnDeploy managed object property"
cucsPowerBudgetFanSpeed,1.3.6.1.4.1.9.9.719.1.39.1.1.37,cucspowerbudgetfanspeed,read-only,objecttype,column,"Cisco UCS power:Budget:fanSpeed managed object property"
cucsPowerChassisMemberTable,1.3.6.1.4.1.9.9.719.1.39.2,,no-access,objecttype,table,"Cisco UCS power:ChassisMember managed object table"
cucsPowerChassisMemberEntry,1.3.6.1.4.1.9.9.719.1.39.2.1,,no-access,objecttype,row,"Entry for the cucsPowerChassisMemberTable table."
cucsPowerChassisMemberInstanceId,1.3.6.1.4.1.9.9.719.1.39.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerChassisMemberDn,1.3.6.1.4.1.9.9.719.1.39.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:ChassisMember:dn managed object property"
cucsPowerChassisMemberRn,1.3.6.1.4.1.9.9.719.1.39.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:ChassisMember:rn managed object property"
cucsPowerChassisMemberId,1.3.6.1.4.1.9.9.719.1.39.2.1.4,gauge32,read-only,objecttype,column,"Cisco UCS power:ChassisMember:id managed object property"
cucsPowerChassisMemberOperState,1.3.6.1.4.1.9.9.719.1.39.2.1.5,cucspowermemberstate,read-only,objecttype,column,"Cisco UCS power:ChassisMember:operState managed object property"
cucsPowerEpTable,1.3.6.1.4.1.9.9.719.1.39.3,,no-access,objecttype,table,"Cisco UCS power:Ep managed object table"
cucsPowerEpEntry,1.3.6.1.4.1.9.9.719.1.39.3.1,,no-access,objecttype,row,"Entry for the cucsPowerEpTable table."
cucsPowerEpInstanceId,1.3.6.1.4.1.9.9.719.1.39.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerEpDn,1.3.6.1.4.1.9.9.719.1.39.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:Ep:dn managed object property"
cucsPowerEpRn,1.3.6.1.4.1.9.9.719.1.39.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Ep:rn managed object property"
cucsPowerGroupTable,1.3.6.1.4.1.9.9.719.1.39.4,,no-access,objecttype,table,"Cisco UCS power:Group managed object table"
cucsPowerGroupEntry,1.3.6.1.4.1.9.9.719.1.39.4.1,,no-access,objecttype,row,"Entry for the cucsPowerGroupTable table."
cucsPowerGroupInstanceId,1.3.6.1.4.1.9.9.719.1.39.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerGroupDn,1.3.6.1.4.1.9.9.719.1.39.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:Group:dn managed object property"
cucsPowerGroupRn,1.3.6.1.4.1.9.9.719.1.39.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Group:rn managed object property"
cucsPowerGroupRealloc,1.3.6.1.4.1.9.9.719.1.39.4.1.4,cucspowerreallocation,read-only,objecttype,column,"Cisco UCS power:Group:realloc managed object property"
cucsPowerGroupAdminCommitted,1.3.6.1.4.1.9.9.719.1.39.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:adminCommitted managed object property"
cucsPowerGroupAdminPeak,1.3.6.1.4.1.9.9.719.1.39.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:adminPeak managed object property"
cucsPowerGroupCurrentPower,1.3.6.1.4.1.9.9.719.1.39.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:currentPower managed object property"
cucsPowerGroupDescr,1.3.6.1.4.1.9.9.719.1.39.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Group:descr managed object property"
cucsPowerGroupFltAggr,1.3.6.1.4.1.9.9.719.1.39.4.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS power:Group:fltAggr managed object property"
cucsPowerGroupCurReqPower,1.3.6.1.4.1.9.9.719.1.39.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:curReqPower managed object property"
cucsPowerGroupMinReqPower,1.3.6.1.4.1.9.9.719.1.39.4.1.11,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:minReqPower managed object property"
cucsPowerGroupIntId,1.3.6.1.4.1.9.9.719.1.39.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Group:intId managed object property"
cucsPowerGroupName,1.3.6.1.4.1.9.9.719.1.39.4.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Group:name managed object property"
cucsPowerGroupQualifier,1.3.6.1.4.1.9.9.719.1.39.4.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Group:qualifier managed object property"
cucsPowerGroupOperCommitted,1.3.6.1.4.1.9.9.719.1.39.4.1.15,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:operCommitted managed object property"
cucsPowerGroupOperPeak,1.3.6.1.4.1.9.9.719.1.39.4.1.16,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:operPeak managed object property"
cucsPowerGroupOperState,1.3.6.1.4.1.9.9.719.1.39.4.1.17,cucspowergroupstate,read-only,objecttype,column,"Cisco UCS power:Group:operState managed object property"
cucsPowerGroupPolicyLevel,1.3.6.1.4.1.9.9.719.1.39.4.1.18,gauge32,read-only,objecttype,column,"Cisco UCS power:Group:policyLevel managed object property"
cucsPowerGroupPolicyOwner,1.3.6.1.4.1.9.9.719.1.39.4.1.19,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS power:Group:policyOwner managed object property"
cucsPowerGroupAdditionPolicyTable,1.3.6.1.4.1.9.9.719.1.39.5,,no-access,objecttype,table,"Cisco UCS power:GroupAdditionPolicy managed object table"
cucsPowerGroupAdditionPolicyEntry,1.3.6.1.4.1.9.9.719.1.39.5.1,,no-access,objecttype,row,"Entry for the cucsPowerGroupAdditionPolicyTable table."
cucsPowerGroupAdditionPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.39.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerGroupAdditionPolicyDn,1.3.6.1.4.1.9.9.719.1.39.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:dn managed object property"
cucsPowerGroupAdditionPolicyRn,1.3.6.1.4.1.9.9.719.1.39.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:rn managed object property"
cucsPowerGroupAdditionPolicyAction,1.3.6.1.4.1.9.9.719.1.39.5.1.4,cucspowerchthraction,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:action managed object property"
cucsPowerGroupAdditionPolicyDescr,1.3.6.1.4.1.9.9.719.1.39.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:descr managed object property"
cucsPowerGroupAdditionPolicyIntId,1.3.6.1.4.1.9.9.719.1.39.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:intId managed object property"
cucsPowerGroupAdditionPolicyName,1.3.6.1.4.1.9.9.719.1.39.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:name managed object property"
cucsPowerGroupAdditionPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.39.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:policyLevel managed object property"
cucsPowerGroupAdditionPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.39.5.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS power:GroupAdditionPolicy:policyOwner managed object property"
cucsPowerGroupQualTable,1.3.6.1.4.1.9.9.719.1.39.6,,no-access,objecttype,table,"Cisco UCS power:GroupQual managed object table"
cucsPowerGroupQualEntry,1.3.6.1.4.1.9.9.719.1.39.6.1,,no-access,objecttype,row,"Entry for the cucsPowerGroupQualTable table."
cucsPowerGroupQualInstanceId,1.3.6.1.4.1.9.9.719.1.39.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerGroupQualDn,1.3.6.1.4.1.9.9.719.1.39.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:GroupQual:dn managed object property"
cucsPowerGroupQualRn,1.3.6.1.4.1.9.9.719.1.39.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupQual:rn managed object property"
cucsPowerGroupQualGroupName,1.3.6.1.4.1.9.9.719.1.39.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupQual:groupName managed object property"
cucsPowerGroupStatsTable,1.3.6.1.4.1.9.9.719.1.39.7,,no-access,objecttype,table,"Cisco UCS power:GroupStats managed object table"
cucsPowerGroupStatsEntry,1.3.6.1.4.1.9.9.719.1.39.7.1,,no-access,objecttype,row,"Entry for the cucsPowerGroupStatsTable table."
cucsPowerGroupStatsInstanceId,1.3.6.1.4.1.9.9.719.1.39.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerGroupStatsDn,1.3.6.1.4.1.9.9.719.1.39.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:GroupStats:dn managed object property"
cucsPowerGroupStatsRn,1.3.6.1.4.1.9.9.719.1.39.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupStats:rn managed object property"
cucsPowerGroupStatsIntervals,1.3.6.1.4.1.9.9.719.1.39.7.1.4,gauge32,read-only,objecttype,column,"Cisco UCS power:GroupStats:intervals managed object property"
cucsPowerGroupStatsPower,1.3.6.1.4.1.9.9.719.1.39.7.1.5,integer,read-only,objecttype,column,"Cisco UCS power:GroupStats:power managed object property"
cucsPowerGroupStatsPowerAvg,1.3.6.1.4.1.9.9.719.1.39.7.1.6,integer,read-only,objecttype,column,"Cisco UCS power:GroupStats:powerAvg managed object property"
cucsPowerGroupStatsPowerMax,1.3.6.1.4.1.9.9.719.1.39.7.1.7,integer,read-only,objecttype,column,"Cisco UCS power:GroupStats:powerMax managed object property"
cucsPowerGroupStatsPowerMin,1.3.6.1.4.1.9.9.719.1.39.7.1.8,integer,read-only,objecttype,column,"Cisco UCS power:GroupStats:powerMin managed object property"
cucsPowerGroupStatsSuspect,1.3.6.1.4.1.9.9.719.1.39.7.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS power:GroupStats:suspect managed object property"
cucsPowerGroupStatsThresholded,1.3.6.1.4.1.9.9.719.1.39.7.1.10,cucspowergroupstatsthresholded,read-only,objecttype,column,"Cisco UCS power:GroupStats:thresholded managed object property"
cucsPowerGroupStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.39.7.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS power:GroupStats:timeCollected managed object property"
cucsPowerGroupStatsUpdate,1.3.6.1.4.1.9.9.719.1.39.7.1.12,gauge32,read-only,objecttype,column,"Cisco UCS power:GroupStats:update managed object property"
cucsPowerGroupStatsHistTable,1.3.6.1.4.1.9.9.719.1.39.8,,no-access,objecttype,table,"Cisco UCS power:GroupStatsHist managed object table"
cucsPowerGroupStatsHistEntry,1.3.6.1.4.1.9.9.719.1.39.8.1,,no-access,objecttype,row,"Entry for the cucsPowerGroupStatsHistTable table."
cucsPowerGroupStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.39.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerGroupStatsHistDn,1.3.6.1.4.1.9.9.719.1.39.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:dn managed object property"
cucsPowerGroupStatsHistRn,1.3.6.1.4.1.9.9.719.1.39.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:rn managed object property"
cucsPowerGroupStatsHistId,1.3.6.1.4.1.9.9.719.1.39.8.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:id managed object property"
cucsPowerGroupStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.39.8.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:mostRecent managed object property"
cucsPowerGroupStatsHistPower,1.3.6.1.4.1.9.9.719.1.39.8.1.6,integer,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:power managed object property"
cucsPowerGroupStatsHistPowerAvg,1.3.6.1.4.1.9.9.719.1.39.8.1.7,integer,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:powerAvg managed object property"
cucsPowerGroupStatsHistPowerMax,1.3.6.1.4.1.9.9.719.1.39.8.1.8,integer,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:powerMax managed object property"
cucsPowerGroupStatsHistPowerMin,1.3.6.1.4.1.9.9.719.1.39.8.1.9,integer,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:powerMin managed object property"
cucsPowerGroupStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.39.8.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:suspect managed object property"
cucsPowerGroupStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.39.8.1.11,cucspowergroupstatshistthresholded,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:thresholded managed object property"
cucsPowerGroupStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.39.8.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS power:GroupStatsHist:timeCollected managed object property"
cucsPowerPlacementTable,1.3.6.1.4.1.9.9.719.1.39.9,,no-access,objecttype,table,"Cisco UCS power:Placement managed object table"
cucsPowerPlacementEntry,1.3.6.1.4.1.9.9.719.1.39.9.1,,no-access,objecttype,row,"Entry for the cucsPowerPlacementTable table."
cucsPowerPlacementInstanceId,1.3.6.1.4.1.9.9.719.1.39.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerPlacementDn,1.3.6.1.4.1.9.9.719.1.39.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:Placement:dn managed object property"
cucsPowerPlacementRn,1.3.6.1.4.1.9.9.719.1.39.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Placement:rn managed object property"
cucsPowerPlacementDescr,1.3.6.1.4.1.9.9.719.1.39.9.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Placement:descr managed object property"
cucsPowerPlacementIntId,1.3.6.1.4.1.9.9.719.1.39.9.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Placement:intId managed object property"
cucsPowerPlacementName,1.3.6.1.4.1.9.9.719.1.39.9.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Placement:name managed object property"
cucsPowerPlacementPeerReqConflict,1.3.6.1.4.1.9.9.719.1.39.9.1.7,cucspowerreqconflict,read-only,objecttype,column,"Cisco UCS power:Placement:peerReqConflict managed object property"
cucsPowerPlacementPgName,1.3.6.1.4.1.9.9.719.1.39.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Placement:pgName managed object property"
cucsPowerPlacementPrioShare,1.3.6.1.4.1.9.9.719.1.39.9.1.9,cucspowerprioritysharing,read-only,objecttype,column,"Cisco UCS power:Placement:prioShare managed object property"
cucsPowerPlacementSelfReqConflict,1.3.6.1.4.1.9.9.719.1.39.9.1.10,cucspowerreqconflict,read-only,objecttype,column,"Cisco UCS power:Placement:selfReqConflict managed object property"
cucsPowerPlacementPolicyLevel,1.3.6.1.4.1.9.9.719.1.39.9.1.11,gauge32,read-only,objecttype,column,"Cisco UCS power:Placement:policyLevel managed object property"
cucsPowerPlacementPolicyOwner,1.3.6.1.4.1.9.9.719.1.39.9.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS power:Placement:policyOwner managed object property"
cucsPowerPolicyTable,1.3.6.1.4.1.9.9.719.1.39.10,,no-access,objecttype,table,"Cisco UCS power:Policy managed object table"
cucsPowerPolicyEntry,1.3.6.1.4.1.9.9.719.1.39.10.1,,no-access,objecttype,row,"Entry for the cucsPowerPolicyTable table."
cucsPowerPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.39.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerPolicyDn,1.3.6.1.4.1.9.9.719.1.39.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:Policy:dn managed object property"
cucsPowerPolicyRn,1.3.6.1.4.1.9.9.719.1.39.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Policy:rn managed object property"
cucsPowerPolicyDescr,1.3.6.1.4.1.9.9.719.1.39.10.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Policy:descr managed object property"
cucsPowerPolicyIntId,1.3.6.1.4.1.9.9.719.1.39.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Policy:intId managed object property"
cucsPowerPolicyName,1.3.6.1.4.1.9.9.719.1.39.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Policy:name managed object property"
cucsPowerPolicyOperPrio,1.3.6.1.4.1.9.9.719.1.39.10.1.7,gauge32,read-only,objecttype,column,"Cisco UCS power:Policy:operPrio managed object property"
cucsPowerPolicyPrio,1.3.6.1.4.1.9.9.719.1.39.10.1.8,gauge32,read-only,objecttype,column,"Cisco UCS power:Policy:prio managed object property"
cucsPowerPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.39.10.1.9,gauge32,read-only,objecttype,column,"Cisco UCS power:Policy:policyLevel managed object property"
cucsPowerPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.39.10.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS power:Policy:policyOwner managed object property"
cucsPowerPolicyPropAcl,1.3.6.1.4.1.9.9.719.1.39.10.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS power:Policy:propAcl managed object property"
cucsPowerPolicyFanSpeed,1.3.6.1.4.1.9.9.719.1.39.10.1.12,cucspowerpolicyfanspeed,read-only,objecttype,column,"Cisco UCS power:Policy:fanSpeed managed object property"
cucsPowerPrioWghtTable,1.3.6.1.4.1.9.9.719.1.39.11,,no-access,objecttype,table,"Cisco UCS power:PrioWght managed object table"
cucsPowerPrioWghtEntry,1.3.6.1.4.1.9.9.719.1.39.11.1,,no-access,objecttype,row,"Entry for the cucsPowerPrioWghtTable table."
cucsPowerPrioWghtInstanceId,1.3.6.1.4.1.9.9.719.1.39.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerPrioWghtDn,1.3.6.1.4.1.9.9.719.1.39.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:PrioWght:dn managed object property"
cucsPowerPrioWghtRn,1.3.6.1.4.1.9.9.719.1.39.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:PrioWght:rn managed object property"
cucsPowerPrioWghtPrio,1.3.6.1.4.1.9.9.719.1.39.11.1.4,gauge32,read-only,objecttype,column,"Cisco UCS power:PrioWght:prio managed object property"
cucsPowerPrioWghtWeight,1.3.6.1.4.1.9.9.719.1.39.11.1.5,gauge32,read-only,objecttype,column,"Cisco UCS power:PrioWght:weight managed object property"
cucsPowerRackUnitMemberTable,1.3.6.1.4.1.9.9.719.1.39.12,,no-access,objecttype,table,"Cisco UCS power:RackUnitMember managed object table"
cucsPowerRackUnitMemberEntry,1.3.6.1.4.1.9.9.719.1.39.12.1,,no-access,objecttype,row,"Entry for the cucsPowerRackUnitMemberTable table."
cucsPowerRackUnitMemberInstanceId,1.3.6.1.4.1.9.9.719.1.39.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerRackUnitMemberDn,1.3.6.1.4.1.9.9.719.1.39.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:RackUnitMember:dn managed object property"
cucsPowerRackUnitMemberRn,1.3.6.1.4.1.9.9.719.1.39.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:RackUnitMember:rn managed object property"
cucsPowerRackUnitMemberId,1.3.6.1.4.1.9.9.719.1.39.12.1.4,gauge32,read-only,objecttype,column,"Cisco UCS power:RackUnitMember:id managed object property"
cucsPowerRackUnitMemberOperState,1.3.6.1.4.1.9.9.719.1.39.12.1.5,cucspowermemberstate,read-only,objecttype,column,"Cisco UCS power:RackUnitMember:operState managed object property"
cucsPowerMgmtPolicyTable,1.3.6.1.4.1.9.9.719.1.39.13,,no-access,objecttype,table,"Cisco UCS power:MgmtPolicy managed object table"
