OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p8080Set,1.3.6.1.4.1.2682.1.4.8080,,,notificationtype,,"Generated when ping target 16 fails."
dpsRTUv2p8081Set,1.3.6.1.4.1.2682.1.4.8081,,,notificationtype,,"Generated when ping target 17 fails."
dpsRTUv2p8082Set,1.3.6.1.4.1.2682.1.4.8082,,,notificationtype,,"Generated when ping target 18 fails."
dpsRTUv2p8083Set,1.3.6.1.4.1.2682.1.4.8083,,,notificationtype,,"Generated when ping target 19 fails."
dpsRTUv2p8084Set,1.3.6.1.4.1.2682.1.4.8084,,,notificationtype,,"Generated when ping target 20 fails."
dpsRTUv2p8085Set,1.3.6.1.4.1.2682.1.4.8085,,,notificationtype,,"Generated when ping target 21 fails."
dpsRTUv2p8086Set,1.3.6.1.4.1.2682.1.4.8086,,,notificationtype,,"Generated when ping target 22 fails."
dpsRTUv2p8087Set,1.3.6.1.4.1.2682.1.4.8087,,,notificationtype,,"Generated when ping target 23 fails."
dpsRTUv2p8088Set,1.3.6.1.4.1.2682.1.4.8088,,,notificationtype,,"Generated when ping target 24 fails."
dpsRTUv2p8089Set,1.3.6.1.4.1.2682.1.4.8089,,,notificationtype,,"Generated when ping target 25 fails."
dpsRTUv2p8090Set,1.3.6.1.4.1.2682.1.4.8090,,,notificationtype,,"Generated when ping target 26 fails."
dpsRTUv2p8091Set,1.3.6.1.4.1.2682.1.4.8091,,,notificationtype,,"Generated when ping target 27 fails."
dpsRTUv2p8092Set,1.3.6.1.4.1.2682.1.4.8092,,,notificationtype,,"Generated when ping target 28 fails."
dpsRTUv2p8093Set,1.3.6.1.4.1.2682.1.4.8093,,,notificationtype,,"Generated when ping target 29 fails."
dpsRTUv2p8094Set,1.3.6.1.4.1.2682.1.4.8094,,,notificationtype,,"Generated when ping target 30 fails."
dpsRTUv2p8095Set,1.3.6.1.4.1.2682.1.4.8095,,,notificationtype,,"Generated when ping target 31 fails."
dpsRTUv2p8096Set,1.3.6.1.4.1.2682.1.4.8096,,,notificationtype,,"Generated when ping target 32 fails."
dpsRTUv2p8097Set,1.3.6.1.4.1.2682.1.4.8097,,,notificationtype,,"Generated when discrete point 97 is set."
dpsRTUv2p8098Set,1.3.6.1.4.1.2682.1.4.8098,,,notificationtype,,"Generated when discrete point 98 is set."
dpsRTUv2p8099Set,1.3.6.1.4.1.2682.1.4.8099,,,notificationtype,,"Generated when discrete point 99 is set."
dpsRTUv2p8100Set,1.3.6.1.4.1.2682.1.4.8100,,,notificationtype,,"Generated when discrete point 64 is set."
dpsRTUv2p8101Set,1.3.6.1.4.1.2682.1.4.8101,,,notificationtype,,"Generated when discrete point 101 is set."
dpsRTUv2p8102Set,1.3.6.1.4.1.2682.1.4.8102,,,notificationtype,,"Generated when discrete point 102 is set."
dpsRTUv2p8103Set,1.3.6.1.4.1.2682.1.4.8103,,,notificationtype,,"Generated when discrete point 103 is set."
dpsRTUv2p8104Set,1.3.6.1.4.1.2682.1.4.8104,,,notificationtype,,"Generated when discrete point 104 is set."
dpsRTUv2p8105Set,1.3.6.1.4.1.2682.1.4.8105,,,notificationtype,,"Generated when discrete point 105 is set."
dpsRTUv2p8106Set,1.3.6.1.4.1.2682.1.4.8106,,,notificationtype,,"Generated when discrete point 106 is set."
dpsRTUv2p8107Set,1.3.6.1.4.1.2682.1.4.8107,,,notificationtype,,"Generated when discrete point 107 is set."
dpsRTUv2p8108Set,1.3.6.1.4.1.2682.1.4.8108,,,notificationtype,,"Generated when discrete point 108 is set."
dpsRTUv2p8109Set,1.3.6.1.4.1.2682.1.4.8109,,,notificationtype,,"Generated when discrete point 109 is set."
dpsRTUv2p8110Set,1.3.6.1.4.1.2682.1.4.8110,,,notificationtype,,"Generated when discrete point 110 is set."
dpsRTUv2p8111Set,1.3.6.1.4.1.2682.1.4.8111,,,notificationtype,,"Generated when discrete point 111 is set."
dpsRTUv2p8112Set,1.3.6.1.4.1.2682.1.4.8112,,,notificationtype,,"Generated when discrete point 112 is set."
dpsRTUv2p8113Set,1.3.6.1.4.1.2682.1.4.8113,,,notificationtype,,"Generated when discrete point 113 is set."
dpsRTUv2p8114Set,1.3.6.1.4.1.2682.1.4.8114,,,notificationtype,,"Generated when discrete point 114 is set."
dpsRTUv2p8115Set,1.3.6.1.4.1.2682.1.4.8115,,,notificationtype,,"Generated when discrete point 115 is set."
dpsRTUv2p8116Set,1.3.6.1.4.1.2682.1.4.8116,,,notificationtype,,"Generated when discrete point 116 is set."
dpsRTUv2p8117Set,1.3.6.1.4.1.2682.1.4.8117,,,notificationtype,,"Generated when discrete point 117 is set."
dpsRTUv2p8118Set,1.3.6.1.4.1.2682.1.4.8118,,,notificationtype,,"Generated when discrete point 118 is set."
dpsRTUv2p8119Set,1.3.6.1.4.1.2682.1.4.8119,,,notificationtype,,"Generated when discrete point 119 is set."
dpsRTUv2p8120Set,1.3.6.1.4.1.2682.1.4.8120,,,notificationtype,,"Generated when discrete point 120 is set."
dpsRTUv2p8121Set,1.3.6.1.4.1.2682.1.4.8121,,,notificationtype,,"Generated when discrete point 121 is set."
dpsRTUv2p8122Set,1.3.6.1.4.1.2682.1.4.8122,,,notificationtype,,"Generated when discrete point 122 is set."
dpsRTUv2p8123Set,1.3.6.1.4.1.2682.1.4.8123,,,notificationtype,,"Generated when discrete point 123 is set."
dpsRTUv2p8124Set,1.3.6.1.4.1.2682.1.4.8124,,,notificationtype,,"Generated when discrete point 124 is set."
dpsRTUv2p8125Set,1.3.6.1.4.1.2682.1.4.8125,,,notificationtype,,"Generated when discrete point 125 is set."
dpsRTUv2p8126Set,1.3.6.1.4.1.2682.1.4.8126,,,notificationtype,,"Generated when discrete point 126 is set."
dpsRTUv2p8127Set,1.3.6.1.4.1.2682.1.4.8127,,,notificationtype,,"Generated when discrete point 127 is set."
dpsRTUv2p8128Set,1.3.6.1.4.1.2682.1.4.8128,,,notificationtype,,"Generated when discrete point 128 is set."
dpsRTUv2p8129Set,1.3.6.1.4.1.2682.1.4.8129,,,notificationtype,,"Generated when channel 1 minor under threshold is violated"
dpsRTUv2p8130Set,1.3.6.1.4.1.2682.1.4.8130,,,notificationtype,,"Generated when channel 1 minor over threshold is violated"
dpsRTUv2p8131Set,1.3.6.1.4.1.2682.1.4.8131,,,notificationtype,,"Generated when channel 1 major under threshold is violated"
dpsRTUv2p8132Set,1.3.6.1.4.1.2682.1.4.8132,,,notificationtype,,"Generated when channel 1 major over threshold is violated"
dpsRTUv2p8133Set,1.3.6.1.4.1.2682.1.4.8133,,,notificationtype,,"Generated when discrete point 133 is set."
dpsRTUv2p8134Set,1.3.6.1.4.1.2682.1.4.8134,,,notificationtype,,"Generated when discrete point 134 is set."
dpsRTUv2p8135Set,1.3.6.1.4.1.2682.1.4.8135,,,notificationtype,,"Generated when discrete point 135 is set."
dpsRTUv2p8136Set,1.3.6.1.4.1.2682.1.4.8136,,,notificationtype,,"Generated when discrete point 136 is set."
dpsRTUv2p8137Set,1.3.6.1.4.1.2682.1.4.8137,,,notificationtype,,"Generated when discrete point 137 is set."
dpsRTUv2p8138Set,1.3.6.1.4.1.2682.1.4.8138,,,notificationtype,,"Generated when discrete point 138 is set."
dpsRTUv2p8139Set,1.3.6.1.4.1.2682.1.4.8139,,,notificationtype,,"Generated when discrete point 139 is set."
dpsRTUv2p8140Set,1.3.6.1.4.1.2682.1.4.8140,,,notificationtype,,"Generated when discrete point 140 is set."
dpsRTUv2p8141Set,1.3.6.1.4.1.2682.1.4.8141,,,notificationtype,,"Generated when discrete point 141 is set."
dpsRTUv2p8142Set,1.3.6.1.4.1.2682.1.4.8142,,,notificationtype,,"Generated when discrete point 142 is set."
dpsRTUv2p8143Set,1.3.6.1.4.1.2682.1.4.8143,,,notificationtype,,"Generated when discrete point 143 is set."
dpsRTUv2p8144Set,1.3.6.1.4.1.2682.1.4.8144,,,notificationtype,,"Generated when discrete point 144 is set."
dpsRTUv2p8145Set,1.3.6.1.4.1.2682.1.4.8145,,,notificationtype,,"Generated when discrete point 145 is set."
dpsRTUv2p8146Set,1.3.6.1.4.1.2682.1.4.8146,,,notificationtype,,"Generated when discrete point 146 is set."
dpsRTUv2p8147Set,1.3.6.1.4.1.2682.1.4.8147,,,notificationtype,,"Generated when discrete point 147 is set."
dpsRTUv2p8148Set,1.3.6.1.4.1.2682.1.4.8148,,,notificationtype,,"Generated when discrete point 148 is set."
dpsRTUv2p8149Set,1.3.6.1.4.1.2682.1.4.8149,,,notificationtype,,"Generated when discrete point 149 is set."
dpsRTUv2p8150Set,1.3.6.1.4.1.2682.1.4.8150,,,notificationtype,,"Generated when discrete point 150 is set."
dpsRTUv2p8151Set,1.3.6.1.4.1.2682.1.4.8151,,,notificationtype,,"Generated when discrete point 151 is set."
dpsRTUv2p8152Set,1.3.6.1.4.1.2682.1.4.8152,,,notificationtype,,"Generated when discrete point 152 is set."
dpsRTUv2p8153Set,1.3.6.1.4.1.2682.1.4.8153,,,notificationtype,,"Generated when discrete point 153 is set."
dpsRTUv2p8154Set,1.3.6.1.4.1.2682.1.4.8154,,,notificationtype,,"Generated when discrete point 154 is set."
dpsRTUv2p8155Set,1.3.6.1.4.1.2682.1.4.8155,,,notificationtype,,"Generated when discrete point 155 is set."
dpsRTUv2p8156Set,1.3.6.1.4.1.2682.1.4.8156,,,notificationtype,,"Generated when discrete point 156 is set."
dpsRTUv2p8157Set,1.3.6.1.4.1.2682.1.4.8157,,,notificationtype,,"Generated when discrete point 157 is set."
dpsRTUv2p8158Set,1.3.6.1.4.1.2682.1.4.8158,,,notificationtype,,"Generated when discrete point 158 is set."
dpsRTUv2p8159Set,1.3.6.1.4.1.2682.1.4.8159,,,notificationtype,,"Generated when discrete point 159 is set."
dpsRTUv2p8160Set,1.3.6.1.4.1.2682.1.4.8160,,,notificationtype,,"Generated when discrete point 160 is set."
dpsRTUv2p8161Set,1.3.6.1.4.1.2682.1.4.8161,,,notificationtype,,"Generated when discrete point 161 is set."
dpsRTUv2p8162Set,1.3.6.1.4.1.2682.1.4.8162,,,notificationtype,,"Generated when discrete point 162 is set."
dpsRTUv2p8163Set,1.3.6.1.4.1.2682.1.4.8163,,,notificationtype,,"Generated when discrete point 163 is set."
dpsRTUv2p8164Set,1.3.6.1.4.1.2682.1.4.8164,,,notificationtype,,"Generated when discrete point 164 is set."
dpsRTUv2p8165Set,1.3.6.1.4.1.2682.1.4.8165,,,notificationtype,,"Generated when discrete point 165 is set."
dpsRTUv2p8166Set,1.3.6.1.4.1.2682.1.4.8166,,,notificationtype,,"Generated when discrete point 166 is set."
dpsRTUv2p8167Set,1.3.6.1.4.1.2682.1.4.8167,,,notificationtype,,"Generated when discrete point 167 is set."
dpsRTUv2p8168Set,1.3.6.1.4.1.2682.1.4.8168,,,notificationtype,,"Generated when discrete point 168 is set."
dpsRTUv2p8169Set,1.3.6.1.4.1.2682.1.4.8169,,,notificationtype,,"Generated when discrete point 169 is set."
dpsRTUv2p8170Set,1.3.6.1.4.1.2682.1.4.8170,,,notificationtype,,"Generated when discrete point 170 is set."
dpsRTUv2p8171Set,1.3.6.1.4.1.2682.1.4.8171,,,notificationtype,,"Generated when discrete point 171 is set."
dpsRTUv2p8172Set,1.3.6.1.4.1.2682.1.4.8172,,,notificationtype,,"Generated when discrete point 172 is set."
dpsRTUv2p8173Set,1.3.6.1.4.1.2682.1.4.8173,,,notificationtype,,"Generated when discrete point 173 is set."
dpsRTUv2p8174Set,1.3.6.1.4.1.2682.1.4.8174,,,notificationtype,,"Generated when discrete point 174 is set."
dpsRTUv2p8175Set,1.3.6.1.4.1.2682.1.4.8175,,,notificationtype,,"Generated when discrete point 175 is set."
dpsRTUv2p8176Set,1.3.6.1.4.1.2682.1.4.8176,,,notificationtype,,"Generated when discrete point 176 is set."
dpsRTUv2p8193Set,1.3.6.1.4.1.2682.1.4.8193,,,notificationtype,,"Generated when channel 2 minor under threshold is violated"
dpsRTUv2p8194Set,1.3.6.1.4.1.2682.1.4.8194,,,notificationtype,,"Generated when channel 2 minor over threshold is violated"
dpsRTUv2p8195Set,1.3.6.1.4.1.2682.1.4.8195,,,notificationtype,,"Generated when channel 2 major under threshold is violated"
dpsRTUv2p8196Set,1.3.6.1.4.1.2682.1.4.8196,,,notificationtype,,"Generated when channel 2 major over threshold is violated"
dpsRTUv2p8197Set,1.3.6.1.4.1.2682.1.4.8197,,,notificationtype,,"Generated when discrete point 197 is set."
dpsRTUv2p8198Set,1.3.6.1.4.1.2682.1.4.8198,,,notificationtype,,"Generated when discrete point 198 is set."
dpsRTUv2p8199Set,1.3.6.1.4.1.2682.1.4.8199,,,notificationtype,,"Generated when discrete point 199 is set."
dpsRTUv2p8200Set,1.3.6.1.4.1.2682.1.4.8200,,,notificationtype,,"Generated when discrete point 200 is set."
dpsRTUv2p8201Set,1.3.6.1.4.1.2682.1.4.8201,,,notificationtype,,"Generated when discrete point 201 is set."
dpsRTUv2p8202Set,1.3.6.1.4.1.2682.1.4.8202,,,notificationtype,,"Generated when discrete point 202 is set."
dpsRTUv2p8203Set,1.3.6.1.4.1.2682.1.4.8203,,,notificationtype,,"Generated when discrete point 203 is set."
dpsRTUv2p8204Set,1.3.6.1.4.1.2682.1.4.8204,,,notificationtype,,"Generated when discrete point 204 is set."
dpsRTUv2p8205Set,1.3.6.1.4.1.2682.1.4.8205,,,notificationtype,,"Generated when discrete point 205 is set."
dpsRTUv2p8206Set,1.3.6.1.4.1.2682.1.4.8206,,,notificationtype,,"Generated when discrete point 206 is set."
dpsRTUv2p8207Set,1.3.6.1.4.1.2682.1.4.8207,,,notificationtype,,"Generated when discrete point 207 is set."
dpsRTUv2p8208Set,1.3.6.1.4.1.2682.1.4.8208,,,notificationtype,,"Generated when discrete point 208 is set."
dpsRTUv2p8209Set,1.3.6.1.4.1.2682.1.4.8209,,,notificationtype,,"Generated when discrete point 209 is set."
dpsRTUv2p8210Set,1.3.6.1.4.1.2682.1.4.8210,,,notificationtype,,"Generated when discrete point 210 is set."
dpsRTUv2p8211Set,1.3.6.1.4.1.2682.1.4.8211,,,notificationtype,,"Generated when discrete point 211 is set."
dpsRTUv2p8212Set,1.3.6.1.4.1.2682.1.4.8212,,,notificationtype,,"Generated when discrete point 212 is set."
dpsRTUv2p8213Set,1.3.6.1.4.1.2682.1.4.8213,,,notificationtype,,"Generated when discrete point 213 is set."
dpsRTUv2p8214Set,1.3.6.1.4.1.2682.1.4.8214,,,notificationtype,,"Generated when discrete point 214 is set."
dpsRTUv2p8215Set,1.3.6.1.4.1.2682.1.4.8215,,,notificationtype,,"Generated when discrete point 215 is set."
dpsRTUv2p8216Set,1.3.6.1.4.1.2682.1.4.8216,,,notificationtype,,"Generated when discrete point 216 is set."
dpsRTUv2p8217Set,1.3.6.1.4.1.2682.1.4.8217,,,notificationtype,,"Generated when discrete point 217 is set."
dpsRTUv2p8218Set,1.3.6.1.4.1.2682.1.4.8218,,,notificationtype,,"Generated when discrete point 218 is set."
dpsRTUv2p8219Set,1.3.6.1.4.1.2682.1.4.8219,,,notificationtype,,"Generated when discrete point 219 is set."
dpsRTUv2p8220Set,1.3.6.1.4.1.2682.1.4.8220,,,notificationtype,,"Generated when discrete point 220 is set."
dpsRTUv2p8221Set,1.3.6.1.4.1.2682.1.4.8221,,,notificationtype,,"Generated when discrete point 221 is set."
dpsRTUv2p8222Set,1.3.6.1.4.1.2682.1.4.8222,,,notificationtype,,"Generated when discrete point 222 is set."
dpsRTUv2p8223Set,1.3.6.1.4.1.2682.1.4.8223,,,notificationtype,,"Generated when discrete point 223 is set."
dpsRTUv2p8224Set,1.3.6.1.4.1.2682.1.4.8224,,,notificationtype,,"Generated when discrete point 224 is set."
dpsRTUv2p8225Set,1.3.6.1.4.1.2682.1.4.8225,,,notificationtype,,"Generated when discrete point 225 is set."
dpsRTUv2p8226Set,1.3.6.1.4.1.2682.1.4.8226,,,notificationtype,,"Generated when discrete point 226 is set."
dpsRTUv2p8227Set,1.3.6.1.4.1.2682.1.4.8227,,,notificationtype,,"Generated when discrete point 227 is set."
dpsRTUv2p8228Set,1.3.6.1.4.1.2682.1.4.8228,,,notificationtype,,"Generated when discrete point 228 is set."
dpsRTUv2p8229Set,1.3.6.1.4.1.2682.1.4.8229,,,notificationtype,,"Generated when discrete point 229 is set."
dpsRTUv2p8230Set,1.3.6.1.4.1.2682.1.4.8230,,,notificationtype,,"Generated when discrete point 230 is set."
dpsRTUv2p8231Set,1.3.6.1.4.1.2682.1.4.8231,,,notificationtype,,"Generated when discrete point 231 is set."
dpsRTUv2p8232Set,1.3.6.1.4.1.2682.1.4.8232,,,notificationtype,,"Generated when discrete point 232 is set."
dpsRTUv2p8233Set,1.3.6.1.4.1.2682.1.4.8233,,,notificationtype,,"Generated when discrete point 233 is set."
dpsRTUv2p8234Set,1.3.6.1.4.1.2682.1.4.8234,,,notificationtype,,"Generated when discrete point 234 is set."
dpsRTUv2p8235Set,1.3.6.1.4.1.2682.1.4.8235,,,notificationtype,,"Generated when discrete point 235 is set."
dpsRTUv2p8236Set,1.3.6.1.4.1.2682.1.4.8236,,,notificationtype,,"Generated when discrete point 236 is set."
dpsRTUv2p8237Set,1.3.6.1.4.1.2682.1.4.8237,,,notificationtype,,"Generated when discrete point 237 is set."
dpsRTUv2p8238Set,1.3.6.1.4.1.2682.1.4.8238,,,notificationtype,,"Generated when discrete point 238 is set."
dpsRTUv2p8239Set,1.3.6.1.4.1.2682.1.4.8239,,,notificationtype,,"Generated when discrete point 239 is set."
dpsRTUv2p8240Set,1.3.6.1.4.1.2682.1.4.8240,,,notificationtype,,"Generated when discrete point 240 is set."
dpsRTUv2p8241Set,1.3.6.1.4.1.2682.1.4.8241,,,notificationtype,,"Generated when discrete point 241 is set."
