OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200SynceCapabilitiesGlobalInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceConfigGlobalClockSelectionModeInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceConfigGlobalStationClocksInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceConfigSourcesClockSourceNominationInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceConfigPortsPortConfigInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.5,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceStatusGlobalClockSelectionModeInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.6,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceStatusSourcesClockSourceNominationInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.7,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceStatusPortsPortStatusInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.8,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceStatusPtpPortStatusInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.9,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceControlSourcesClockSourceInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.10,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200SynceNotificationInfoGroup,1.3.6.1.4.1.9.9.815.1.42.2.2.11,,,notificationgroup,,"A collection of objects suitable for bulk operations."
