OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portUdldMibNeighbour04DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.18,char,read-only,objecttype,column,"portUdldMibNeighbour_04_DeviceID."
portUdldMibNeighbour04PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.19,char,read-only,objecttype,column,"portUdldMibNeighbour_04_PortID."
portUdldMibNeighbour05DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.20,char,read-only,objecttype,column,"portUdldMibNeighbour_05_DeviceID."
portUdldMibNeighbour05PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.21,char,read-only,objecttype,column,"portUdldMibNeighbour_05_PortID."
portUdldMibNeighbour06DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.22,char,read-only,objecttype,column,"portUdldMibNeighbour_06_DeviceID."
portUdldMibNeighbour06PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.23,char,read-only,objecttype,column,"portUdldMibNeighbour_06_PortID."
portUdldMibNeighbour07DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.24,char,read-only,objecttype,column,"portUdldMibNeighbour_07_DeviceID."
portUdldMibNeighbour07PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.25,char,read-only,objecttype,column,"portUdldMibNeighbour_07_PortID."
portUdldMibNeighbour08DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.26,char,read-only,objecttype,column,"portUdldMibNeighbour_08_DeviceID."
portUdldMibNeighbour08PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.27,char,read-only,objecttype,column,"portUdldMibNeighbour_08_PortID."
portUdldMibNeighbour09DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.28,char,read-only,objecttype,column,"portUdldMibNeighbour_09_DeviceID."
portUdldMibNeighbour09PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.29,char,read-only,objecttype,column,"portUdldMibNeighbour_09_PortID."
portUdldMibNeighbour10DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.30,char,read-only,objecttype,column,"portUdldMibNeighbour_10_DeviceID."
portUdldMibNeighbour10PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.31,char,read-only,objecttype,column,"portUdldMibNeighbour_10_PortID."
portUdldMibNeighbour11DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.32,char,read-only,objecttype,column,"portUdldMibNeighbour_11_DeviceID."
portUdldMibNeighbour11PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.33,char,read-only,objecttype,column,"portUdldMibNeighbour_11_PortID."
portUdldMibNeighbour12DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.34,char,read-only,objecttype,column,"portUdldMibNeighbour_12_DeviceID."
portUdldMibNeighbour12PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.35,char,read-only,objecttype,column,"portUdldMibNeighbour_12_PortID."
portUdldMibNeighbour13DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.36,char,read-only,objecttype,column,"portUdldMibNeighbour_13_DeviceID."
portUdldMibNeighbour13PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.37,char,read-only,objecttype,column,"portUdldMibNeighbour_13_PortID."
portUdldMibNeighbour14DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.38,char,read-only,objecttype,column,"portUdldMibNeighbour_14_DeviceID."
portUdldMibNeighbour14PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.39,char,read-only,objecttype,column,"portUdldMibNeighbour_14_PortID."
portUdldMibNeighbour15DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.40,char,read-only,objecttype,column,"portUdldMibNeighbour_15_DeviceID."
portUdldMibNeighbour15PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.41,char,read-only,objecttype,column,"portUdldMibNeighbour_15_PortID."
