OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prtSonetSectionLineIntervalTable,1.3.6.1.4.1.164.3.1.6.2.1.3,,no-access,objecttype,table,"The Section/Line Interval table."
prtSectionLineIntervalEntry,1.3.6.1.4.1.164.3.1.6.2.1.3.1,,no-access,objecttype,row,"An entry in the SONET Section/Line Interval table. ifIndex of the section/line SONET layer of type sonet(39)."
prtSonetLineIntervalNumber,1.3.6.1.4.1.164.3.1.6.2.1.3.1.1,integer32,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
prtSonetIntervalLOS,1.3.6.1.4.1.164.3.1.6.2.1.3.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of LOS seconds , encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalLOF,1.3.6.1.4.1.164.3.1.6.2.1.3.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of LOF seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalLineAIS,1.3.6.1.4.1.164.3.1.6.2.1.3.1.4,gauge32,read-only,objecttype,column,"The counter associated with the number of Line AIS seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalLineFERF,1.3.6.1.4.1.164.3.1.6.2.1.3.1.5,gauge32,read-only,objecttype,column,"The counter associated with the number of Line FERF seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalSectionBIP,1.3.6.1.4.1.164.3.1.6.2.1.3.1.6,gauge32,read-only,objecttype,column,"The counter associated with the number of Section BIP errors, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalLineBIP,1.3.6.1.4.1.164.3.1.6.2.1.3.1.7,gauge32,read-only,objecttype,column,"The counter associated with the number of Line BIP errors, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalLineFEBE,1.3.6.1.4.1.164.3.1.6.2.1.3.1.8,gauge32,read-only,objecttype,column,"The counter associated with the number of Line FEBE errors, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalUAS,1.3.6.1.4.1.164.3.1.6.2.1.3.1.9,gauge32,read-only,objecttype,column,"The counter associated with the number of UAS encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalSES,1.3.6.1.4.1.164.3.1.6.2.1.3.1.10,gauge32,read-only,objecttype,column,"The counter associated with the number of SES encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalES,1.3.6.1.4.1.164.3.1.6.2.1.3.1.11,gauge32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalStatus,1.3.6.1.4.1.164.3.1.6.2.1.3.1.12,octet string,read-only,objecttype,column," The statuses of the current interval: 0 - O.K. 1 - The link has been switched by a redundancy mechanism. 2 - Module is in/out. 4 - Empty - card is out."
prtSonetIntervalLSV,1.3.6.1.4.1.164.3.1.6.2.1.3.1.13,gauge32,read-only,objecttype,column,"The counter associated with the number of LSV seconds (Line Symbol Violation), encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetPathCurrentTable,1.3.6.1.4.1.164.3.1.6.2.1.4,,no-access,objecttype,table,"The SONET Path Current table."
prtPathCurrentEntry,1.3.6.1.4.1.164.3.1.6.2.1.4.1,,no-access,objecttype,row,"An entry in the SONET Path Current table. ifIndex of the Path SONET layer of type sonetPath(50)."
prtSonetCurrentPathAIS,1.3.6.1.4.1.164.3.1.6.2.1.4.1.1,gauge32,read-only,objecttype,column,"The counter associated with the number of Path AIS seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentPathFERF,1.3.6.1.4.1.164.3.1.6.2.1.4.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Path FERF seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentLOP,1.3.6.1.4.1.164.3.1.6.2.1.4.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number LOP seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentSLM,1.3.6.1.4.1.164.3.1.6.2.1.4.1.4,gauge32,read-only,objecttype,column,"The counter associated with the number of SLM seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentLOC,1.3.6.1.4.1.164.3.1.6.2.1.4.1.5,gauge32,read-only,objecttype,column,"The counter associated with the number of LOC seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentPathBIP,1.3.6.1.4.1.164.3.1.6.2.1.4.1.6,gauge32,read-only,objecttype,column,"The counter associated with the number of Path BIP errors, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentPathFEBE,1.3.6.1.4.1.164.3.1.6.2.1.4.1.7,gauge32,read-only,objecttype,column,"The counter associated with the number of Path FEBE errors, encountered by a SONET interface in the current 15 minute interval."
prtSonetPathIntervalTable,1.3.6.1.4.1.164.3.1.6.2.1.5,,no-access,objecttype,table,"The Path Interval table."
prtPathIntervalEntry,1.3.6.1.4.1.164.3.1.6.2.1.5.1,,no-access,objecttype,row,"An entry in the SONET Path Interval table."
prtSonetPathIntervalNumber,1.3.6.1.4.1.164.3.1.6.2.1.5.1.1,integer32,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
prtSonetIntervalPathAIS,1.3.6.1.4.1.164.3.1.6.2.1.5.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Path AIS seconds , encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalPathFERF,1.3.6.1.4.1.164.3.1.6.2.1.5.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Path FERF seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalLOP,1.3.6.1.4.1.164.3.1.6.2.1.5.1.4,gauge32,read-only,objecttype,column,"The counter associated with the number of LOP seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalSLM,1.3.6.1.4.1.164.3.1.6.2.1.5.1.5,gauge32,read-only,objecttype,column,"The counter associated with the number of SLM seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalLOC,1.3.6.1.4.1.164.3.1.6.2.1.5.1.6,gauge32,read-only,objecttype,column,"The counter associated with the number of LOC seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalPathBIP,1.3.6.1.4.1.164.3.1.6.2.1.5.1.7,gauge32,read-only,objecttype,column,"The counter associated with the number of Path BIP errors, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtSonetIntervalPathFEBE,1.3.6.1.4.1.164.3.1.6.2.1.5.1.8,gauge32,read-only,objecttype,column,"The counter associated with the number of Path FEBE errors, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
virtualIfStatistics,1.3.6.1.4.1.164.3.1.6.2.1.6,,,objectidentity,,""
virtualIfCurrentTable,1.3.6.1.4.1.164.3.1.6.2.1.6.1,,no-access,objecttype,table,"The Virtual Interface Current table."
virtualIfCurrentEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1,,no-access,objecttype,row,"An entry in the Virtual Interface Current table."
virtualIfCurrentMinActiveVC,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.1,integer32,read-only,objecttype,column,"This object holds the minimum number of active virtual containers (VCs) of the Virtual Concatenation Group in the current 15-minute interval."
virtualIfCurrentMaxActiveVC,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.2,integer32,read-only,objecttype,column,"This object holds the maximum number of active virtual containers (VCs) of the Virtual Concatenation Group in the current 15-minute interval."
virtualIfCurrentRxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.3,counter64,read-only,objecttype,column,"This counter is associated with the number of frames received from STS-3/STM-1 by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentTxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.4,counter64,read-only,objecttype,column,"This counter is associated with the number of frames transmitted to STS-3/STM-1 by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentRxAbortFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.5,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Received Aborted frames encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentTxAbortFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.6,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Transmitted Aborted frames encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentMinLengthViolation,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.7,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of Rx payload Min Length Violation frames encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentMaxLengthViolation,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.8,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of Rx payload Max Length Violation frames encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentFcsError,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.9,perfcurrentcount,read-only,objecttype,column,"The counter is associated with the number of Frame Check Sequence errors encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentByteDestuffingViolation,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.10,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Byte De-stuffing Violations encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentAdressMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.11,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Adress Mismatch encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentControlMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.12,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Control Mismatch encountered by a Virtual Interface in the current 15-minute interval."
virtualIfCurrentActiveVC,1.3.6.1.4.1.164.3.1.6.2.1.6.1.1.13,integer32,read-only,objecttype,column,"This object holds the number of active virtual containers (VCs) of the Virtual Concatenation Group in the current 15-minute interval."
virtualIfIntervalTable,1.3.6.1.4.1.164.3.1.6.2.1.6.2,,no-access,objecttype,table,"The Virtual Interface Interval table."
virtualIfIntervalEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1,,no-access,objecttype,row,"An entry in the Virtual Interface Interval table."
virtualIfIntervalNumber,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
virtualIfIntervalMinActiveVC,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.2,integer32,read-only,objecttype,column,"This object holds the minimum number of active virtual containers (VCs) of the Virtual Concatenation Group, in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalMaxActiveVC,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.3,integer32,read-only,objecttype,column,"This object holds the maximum number of active virtual containers (VCs) of the Virtual Concatenation Group, in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalRxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.4,counter64,read-only,objecttype,column,"This counter is associated with the number of frames received from STS-3/STM-1 by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalTxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.5,counter64,read-only,objecttype,column,"This counter is associated with the number of frames transmitted to STS-3/STM-1 by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalRxAbortFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.6,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Received Abort frames encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalTxAbortFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.7,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Transmitted Abort frames encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalMinLengthViolation,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.8,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Rx payload Min Length Violation frames encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalMaxLengthViolation,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.9,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Rx payload Max Length Violation frames encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalFcsError,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.10,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Frame Check Sequence errors encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalByteDestuffingViolation,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.11,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Byte De-stuffing Violations encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalAdressMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.12,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Address Mismatch encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalControlMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.13,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of Control mismatch encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfIntervalBelowMinThreshold,1.3.6.1.4.1.164.3.1.6.2.1.6.2.1.14,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of seconds that number of active VCs was below minimum threshold defined by vcGroupCnfgNoOfVCs, encountered by Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfLAPSCurrentTable,1.3.6.1.4.1.164.3.1.6.2.1.6.3,,no-access,objecttype,table,"The Virtual Interface LAPS Current table."
virtualIfLAPSCurrentEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.3.1,,no-access,objecttype,row,"An entry in the Virtual Interface LAPS Current table."
virtualIfLAPSCurrentSapiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.3.1.1,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received SAPI field mismatch encountered by a Virtual Interface in the current 15-minute interval."
virtualIfLAPSIntervalTable,1.3.6.1.4.1.164.3.1.6.2.1.6.4,,no-access,objecttype,table,"The Virtual Interface LAPS table."
virtualIfLAPSIntervalEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.4.1,,no-access,objecttype,row,"An entry in the Virtual Interface LAPS Interval table."
virtualIfLAPSIntervalSapiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.4.1.1,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received SAPI field mismatch encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfLAPFCurrentTable,1.3.6.1.4.1.164.3.1.6.2.1.6.5,,no-access,objecttype,table,"The Virtual Interface LAPF Current table."
virtualIfLAPFCurrentEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.5.1,,no-access,objecttype,row,"An entry in the Virtual Interface LAPF Current table."
virtualIfLAPFCurrentNlpidMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.5.1.1,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received NLPID field mismatch encountered by a Virtual Interface in the current 15-minute interval."
virtualIfLAPFCurrentOuiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.5.1.2,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received OUI field mismatch encountered by a Virtual Interface in the current 15-minute interval."
virtualIfLAPFCurrentPidMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.5.1.3,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received PID field mismatch encountered by a Virtual Interface in the current 15-minute interval."
virtualIfLAPFCurrentDlciMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.5.1.4,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received DLCI field mismatch encountered by a Virtual Interface in the current 15-minute interval."
virtualIfLAPFCurrentMacRxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.5.1.5,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of frames received from LAN by a Virtual Interface in the current 15-minute interval."
virtualIfLAPFCurrentMacTxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.5.1.6,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of frames transmitted to LAN by a Virtual Interface in the current 15-minute interval."
virtualIfLAPFIntervalTable,1.3.6.1.4.1.164.3.1.6.2.1.6.6,,no-access,objecttype,table,"The Virtual Interface LAPF Interval table."
virtualIfLAPFIntervalEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.6.1,,no-access,objecttype,row,"An entry in the Virtual Interface Interval table."
virtualIfLAPFIntervalNlpidMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.6.1.1,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received NLPID field mismatch encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfLAPFIntervalOuiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.6.1.2,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received OUI field mismatch encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfLAPFIntervalPidMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.6.1.3,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received PID field mismatch encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfLAPFIntervalDlciMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.6.1.4,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received DLCI field mismatch by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfLAPFIntervalMacRxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.6.1.5,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of frames received from LAN by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfLAPFIntervalMacTxFrames,1.3.6.1.4.1.164.3.1.6.2.1.6.6.1.6,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of frames transmitted to LAN encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPCurrentTable,1.3.6.1.4.1.164.3.1.6.2.1.6.7,,no-access,objecttype,table,"The Virtual Interface GFP Current table."
virtualIfGFPCurrentEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1,,no-access,objecttype,row,"An entry in the Virtual Interface GFP Current table."
virtualIfGFPCurrentIdleFrameError,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.1,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP IDLE frames that are detected to be in error, encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentCHecSbError,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.2,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to have single-bit errors in the Core header (i.e. cHEC field) only, encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentPtiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.3,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of rreceived GFP frames that are detected with a mismatch on the PTI field (i.e. value of PTI is not equal to Client Data or Management frame), encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentExiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.4,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected with a mismatch on the EXI field (i.e. value of EXI is not equal to NULL or LINEAR modes), encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentUpiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.5,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected with a mismatch on the UPI field (i.e. value of EXI is not equal to 00000001), encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentTHecSbError,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.6,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to only have single-bit errors in the Type header (i.e. tHEC field), encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentTHecMbError,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.7,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to only have multi-bit errors in the Type header (i.e. tHEC field), encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentCidMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.8,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to have a mismatch/unsupported value in the CID field only, encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentEHecSbError,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.9,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to only have single-bit errors in the Extension header (i.e. eHEC field), encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPCurrentEHecMbError,1.3.6.1.4.1.164.3.1.6.2.1.6.7.1.10,perfcurrentcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to only have single-bit errors in the Extension header (i.e. eHEC field), encountered by a Virtual Interface in the current 15-minute interval."
virtualIfGFPIntervalTable,1.3.6.1.4.1.164.3.1.6.2.1.6.8,,no-access,objecttype,table,"The Virtual Interface GFP Interval table."
virtualIfGFPIntervalEntry,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1,,no-access,objecttype,row,"An entry in the Virtual Interface GFP Interval table."
virtualIfGFPIntervalIdleFrameError,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.1,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received GFP IDLE frames that are detected to be in error, encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalCHecSbError,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.2,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to have single-bit errors in the Core header (i.e. cHEC field) only, encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalPtiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.3,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of rreceived GFP frames that are detected with a mismatch on the PTI field (i.e. value of PTI is not equal to Client Data or Management frame), encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalExiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.4,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected with a mismatch on the EXI field (i.e. value of EXI is not equal to NULL or LINEAR modes), encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalUpiMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.5,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected with a mismatch on the UPI field (i.e. value of EXI is not equal to 00000001), encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
