OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentIpv6AddrStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.5.1.4,rowstatus,read-only,objecttype,column,"Creates a new entry in the Address table. Allowed values are: createAndGo(4) - Creates an entry in this table, associating the address with a given interface. The agentIpv6NetMask object must be set during creation. destroy(6) - Removes the associated address from the interface."
agentIpv6StaticRouteTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6,,no-access,objecttype,table,"IPv6 Static Routing table. This table contains an entry for each valid IPv6 static unicast route that can be used for packet forwarding determination."
agentIpv6StaticRouteEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6.1,,no-access,objecttype,row,"A routing entry."
agentIpv6StaticRouteDest,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6.1.1,ipv6addressprefix,no-access,objecttype,column,"The destination IPv6 address of this route. This object may not take a Multicast address value."
agentIpv6StaticRoutePfxLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6.1.2,integer,no-access,objecttype,column,"Indicates the prefix length of the destination address."
agentIpv6StaticRouteIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6.1.3,ipv6ifindexorzero,no-access,objecttype,column,"The index value which uniquely identifies the local interface through which the next hop of this route should be reached. The interface identified by a particular value of this index is the same interface as identified by the same value of ipv6IfIndex. For routes with global address next hop this value can be zero."
agentIpv6StaticRouteNextHop,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6.1.4,ipv6address,no-access,objecttype,column,"The address of the next system en route. "
agentIpv6StaticRoutePreference,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6.1.5,integer,read-only,objecttype,column,"The routing preference metric for this route. A lower value is more preferred."
agentIpv6StaticRouteStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.6.1.6,rowstatus,read-only,objecttype,column,"Creates a new entry in the Address table. Allowed values are: createAndGo(4) - Creates an entry in this table. destroy(6) - Removes the associated route from the interface."
agentIpv6ServicePortGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7,,,objectidentity,,""
agentIpv6ServicePortPrefixTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.1,,no-access,objecttype,table,"IPv6 Service Port Prefix Table. This table contains an entry for each valid IPv6 prefix configured on the Service Port."
agentIpv6ServicePortPrefixEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.1.1,,no-access,objecttype,row,"An IPv6 Service Port Prefix entry."
agentIpv6ServicePortPrefixIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.1.1.1,unsigned32,no-access,objecttype,column,"The index of the Ipv6 Prefix Address configured on the Service Port. Removal of a row will cause index values to be reassigned."
agentIpv6ServicePortPrefix,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.1.1.2,ipv6address,read-only,objecttype,column,"The Ipv6 Prefix Address configured on the Service Port."
agentIpv6ServicePortPrefixLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.1.1.3,unsigned32,read-only,objecttype,column,"The length of the IPv6 Prefix Address."
agentIpv6ServicePortDefaultRouterTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.2,,no-access,objecttype,table,"IPv6 Service Port Default Router Table. This table contains an entry for each valid IPv6 Default Router configured on the Service Port."
agentIpv6ServicePortDefaultRouterEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.2.1,,no-access,objecttype,row,"An IPv6 Service Port Default Router entry."
agentIpv6ServicePortDefaultRouterIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.2.1.1,unsigned32,no-access,objecttype,column,"The index of the IPv6 Default Router Address configured on the Service Port. Removal of a row will cause index values to be reassigned."
agentIpv6ServicePortDefaultRouter,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.2.1.2,ipv6address,read-only,objecttype,column,"The Address of the IPv6 Default Router configured on the Service Port."
agentIpv6ServicePortNbrTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.3,,no-access,objecttype,table,"IPv6 Service Port Neighbor Table. This table contains an entry for each valid IPv6 Neighbor configured on the Service Port."
agentIpv6ServicePortNbrEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.3.1,,no-access,objecttype,row,"An IPv6 Service Port Neighbor entry."
agentIpv6ServicePortNbrAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.3.1.1,ipv6address,no-access,objecttype,column,"The Ipv6 Address of a neighbor switch visible to the Service Port."
agentIpv6ServicePortNbrPhysAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.3.1.2,macaddress,read-only,objecttype,column,"The MacAddress of the neighboring switch."
agentIpv6ServicePortNbrState,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.3.1.3,integer,read-only,objecttype,column,"The state of the neighboring switch: reachable(1) - The neighbor is reachable by this switch. stale(2) - Information about the neighbor is scheduled for deletion. delay(3) - No information has been received from neighbor during delay period. probe(4) - Switch is attempting to probe for this neighbor. unknown(6) - Unknown status. Enumeration: 'delay': 3, 'unknown': 6, 'stale': 2, 'probe': 4, 'reachable': 1."
agentIpv6ServicePortNbrUpdated,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.3.1.4,timestamp,read-only,objecttype,column,"The last sysUpTime that this neighbor has been updated."
agentIpv6ServicePortNbrIsRouter,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.7.3.1.5,truthvalue,read-only,objecttype,column,"Returns true(1) if the neighbor machine is a router, false(2) otherwise."
agentIpv6IcmpControlGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.8,,,objectidentity,,""
agentIpv6IcmpRateLimitInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.8.1,integer32,read-write,objecttype,scalar,"Specifies the time interval between tokens being placed in the bucket for ICMP Ratelimit."
agentIpv6IcmpRateLimitBurstSize,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.8.2,integer32,read-write,objecttype,scalar,"Specifies the number of tokens to be placed after timeout."
