OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wbt3CharacterRepeatDelay,1.3.6.1.4.1.714.1.2.3.3.3,integer,read-write,objecttype,scalar,"Indicates the delay time between each character. Enumeration: 'delay-250': 250, 'delay-750': 750, 'delay-500': 500, 'delay-1000': 1000."
wbt3CharacterRepeatRate,1.3.6.1.4.1.714.1.2.3.3.4,integer,read-write,objecttype,scalar,"Indicates repeat rate between each character in the range of 0 to 31 at 1 interval."
wbt3Display,1.3.6.1.4.1.714.1.2.3.4,,,objectidentity,,""
wbt3DispCharacteristic,1.3.6.1.4.1.714.1.2.3.4.1,,,objectidentity,,""
wbt3DispFreq,1.3.6.1.4.1.714.1.2.3.4.1.1,integer,read-write,objecttype,scalar,"A 8bit value which indicates the current display frequency in Hz. Available display frequency values for Leo: 60/75/85 Hz, for Mars: 60/75 Hz. wbt3DispFreq can not be set if use DDC is on."
wbt3DispHorizPix,1.3.6.1.4.1.714.1.2.3.4.1.2,integer,read-write,objecttype,scalar,"A 16bit value which indicates the current number of horizontal pixels. Available display horizontal pixel values for Leo: 640/800/1024/1280 (1280 only with 60 Hz) pixels, for Mars: 640/800/1024. wbt3DispHorizPix can not be set if use DDC is on."
wbt3DispVertPix,1.3.6.1.4.1.714.1.2.3.4.1.3,integer,read-write,objecttype,scalar,"A 16bit value which indicates the current number of vertical pixels. Available display vertical pixel values for Leo: 480/600/768/1024 (1024 only with 60 Hz) pixels, for Mars: 480/600/768. wbt3DispVertPix can not be set if use DDC is on."
wbt3DispColor,1.3.6.1.4.1.714.1.2.3.4.1.4,integer,read-only,objecttype,scalar,"Current display color depth"
wbt3DispUseDDC,1.3.6.1.4.1.714.1.2.3.4.1.5,integer,read-write,objecttype,scalar,"Automatic select the best available resolution and refresh rate. If selected Yes, the wbt3DispHorizPix, wbt3VertPix and wbt3DispFreq options can not be set. Use DDC is not available for Mars platform. Enumeration: 'yes': 1, 'no': 0."
wbt3DispCapability,1.3.6.1.4.1.714.1.2.3.4.2,,,objectidentity,,""
wbt3DispFreqMax,1.3.6.1.4.1.714.1.2.3.4.2.1,integer,read-only,objecttype,scalar,"A 8bit value which indicates the display frequency in Hz for maximum resolution"
wbt3DispHorizPixMax,1.3.6.1.4.1.714.1.2.3.4.2.2,integer,read-only,objecttype,scalar,"A 16bit value which indicates the maximum number of horizontal pixels"
wbt3DispVertPixMax,1.3.6.1.4.1.714.1.2.3.4.2.3,integer,read-only,objecttype,scalar,"A 16bit value which indicates the maximum number of vertical pixels"
wbt3DispColorMax,1.3.6.1.4.1.714.1.2.3.4.2.4,integer,read-only,objecttype,scalar,"Maximum display color depth"
wbt3EnergySaver,1.3.6.1.4.1.714.1.2.3.4.3,integer,read-write,objecttype,scalar,"Indicates which energy saver is in use. Enumeration: 'screensaver': 1, 'none': 0, 'monitoroff': 2."
wbt3ScreenTimeOut,1.3.6.1.4.1.714.1.2.3.4.4,integer,read-write,objecttype,scalar,"Indicates the time (in minutes) of non-activity to trigger the screen saver."
wbt3TouchScreen,1.3.6.1.4.1.714.1.2.3.4.5,integer,read-write,objecttype,scalar,"If the terminal has a touch screen, indicates to which port it is attached Enumeration: 'com1': 1, 'none': 0, 'com2': 2."
wbt3DhcpInfo,1.3.6.1.4.1.714.1.2.3.5,,,objectidentity,,""
wbt3DhcpInfoNum,1.3.6.1.4.1.714.1.2.3.5.1,integer,read-only,objecttype,scalar,"The number of entries in DHCP information table, this number equals to the number of currently initialized network interfaces (exclude loopback) in the terminal"
wbt3DhcpInfoTable,1.3.6.1.4.1.714.1.2.3.5.2,,no-access,objecttype,table,"A list of DHCP information table entry, Each entry lists the information obtained from DHCP server through a specific network interface in the terminal. The number of entries is given by the value of wbt3DhcpInfoNum"
wbt3DhcpInfoEntry,1.3.6.1.4.1.714.1.2.3.5.2.1,,no-access,objecttype,row,"An interface with a DHCP information table entry on this system"
wbt3DhcpInfoIndex,1.3.6.1.4.1.714.1.2.3.5.2.1.1,integer,read-only,objecttype,column,"A unique value for this DHCP information table, Its value ranges between 1 and the value of wbt3DhcpInfoNum."
wbt3InterfaceNum,1.3.6.1.4.1.714.1.2.3.5.2.1.2,integer,read-only,objecttype,column,"The interface number through which the dhcp info is obtained"
wbt3ServerIP,1.3.6.1.4.1.714.1.2.3.5.2.1.3,displaystring,read-only,objecttype,column,"WinFrame/WTS Server IP address, (Option 155)"
wbt3Username,1.3.6.1.4.1.714.1.2.3.5.2.1.4,displaystring,read-only,objecttype,column,"Account to logon to WinFrame/WTS Server, (Option 156)"
wbt3Domain,1.3.6.1.4.1.714.1.2.3.5.2.1.5,displaystring,read-only,objecttype,column,"Domain to authenticate account defined by wbt3Username, (Option 157)"
wbt3Password,1.3.6.1.4.1.714.1.2.3.5.2.1.6,integer,read-only,objecttype,column,"0=No Password;1=Has Password, (Option 158) Enumeration: 'nopassword': 0, 'password': 1."
wbt3CommandLine,1.3.6.1.4.1.714.1.2.3.5.2.1.7,displaystring,read-only,objecttype,column,"Application to use when connecting to a WinFrame/WTS Server, (Option 159)"
wbt3WorkingDir,1.3.6.1.4.1.714.1.2.3.5.2.1.8,displaystring,read-only,objecttype,column,"Working Directory for application defined by wbt3CommandLine, (Option 160)"
wbt3FileServer,1.3.6.1.4.1.714.1.2.3.5.2.1.9,displaystring,read-only,objecttype,column,"File server where ROM images are located, (Option 161)"
wbt3FileRootPath,1.3.6.1.4.1.714.1.2.3.5.2.1.10,displaystring,read-only,objecttype,column,"Absolute path name for ROM image parent directory, (Option 162)"
wbt3TrapServerList,1.3.6.1.4.1.714.1.2.3.5.2.1.11,displaystring,read-only,objecttype,column,"A list of host IPs which should receive SNMP trap from the terminal (Option 163)"
wbt3SetCommunity,1.3.6.1.4.1.714.1.2.3.5.2.1.12,integer,read-only,objecttype,column,"SNMP Set Community (Option 164): 0 - dhcp supplied set community is ignored, local configuration takes precedence; 1 - provided by DHCP server and being used; 2 - not provided by DHCP server, default set community is used Enumeration: 'ignored': 0, 'notprovided': 2, 'provided': 1."
wbt3RDPstartApp,1.3.6.1.4.1.714.1.2.3.5.2.1.13,displaystring,read-only,objecttype,scalar,"RDP option: Startup Application (Default Option 165)"
wbt3EmulationMode,1.3.6.1.4.1.714.1.2.3.5.2.1.14,displaystring,read-only,objecttype,scalar,"Terminal Emulation option: Emulation Mode (Default Option 166)"
wbt3TerminalID,1.3.6.1.4.1.714.1.2.3.5.2.1.15,displaystring,read-only,objecttype,scalar,"Terminal Emulation option: Terminal ID (Default Option 167)"
wbt3VirtualPortServer,1.3.6.1.4.1.714.1.2.3.5.2.1.16,displaystring,read-only,objecttype,scalar,"Virtual Port option: Virtual Port Server (Default Option 168)"
wbt3DHCPoptionIDs,1.3.6.1.4.1.714.1.2.3.5.3,,,objectidentity,,""
remoteServer,1.3.6.1.4.1.714.1.2.3.5.3.1,integer,read-write,objecttype,scalar,"Common option: Remote Server (Default Option 155)"
logonUserName,1.3.6.1.4.1.714.1.2.3.5.3.2,integer,read-write,objecttype,scalar,"Common option: Logon User Name (Default Option 156)"
domain,1.3.6.1.4.1.714.1.2.3.5.3.3,integer,read-write,objecttype,scalar,"Common option: Domain (Default Option 157)"
password,1.3.6.1.4.1.714.1.2.3.5.3.4,integer,read-write,objecttype,scalar,"Common option: Login Password (Default Option 158)"
commandLine,1.3.6.1.4.1.714.1.2.3.5.3.5,integer,read-write,objecttype,scalar,"Common option: Command Line (Default Option 159)"
workingDirectory,1.3.6.1.4.1.714.1.2.3.5.3.6,integer,read-write,objecttype,scalar,"Common option: Working Directory (Default Option 160)"
rDPStartupApp,1.3.6.1.4.1.714.1.2.3.5.3.7,integer,read-write,objecttype,scalar,"RDP option: Startup Application (Default Option 165)"
fTPFileServer,1.3.6.1.4.1.714.1.2.3.5.3.8,integer,read-write,objecttype,scalar,"FTP option: File Server (Default Option 161)"
fTPRootPath,1.3.6.1.4.1.714.1.2.3.5.3.9,integer,read-write,objecttype,scalar,"FTP option: File Root Path (Default Option 162)"
trapServerList,1.3.6.1.4.1.714.1.2.3.5.3.10,integer,read-write,objecttype,scalar,"SNMP option: Trap Server IP List (Default Option 163)"
setCommunity,1.3.6.1.4.1.714.1.2.3.5.3.11,integer,read-write,objecttype,scalar,"SNMP option: Set Community (Default Option 164)"
emulationMode,1.3.6.1.4.1.714.1.2.3.5.3.12,integer,read-write,objecttype,scalar,"Terminal Emulation option: Emulation Mode (Default Option 166)"
terminalID,1.3.6.1.4.1.714.1.2.3.5.3.13,integer,read-write,objecttype,scalar,"Terminal Emulation option: Terminal ID (Default Option 167)"
virtualPortServer,1.3.6.1.4.1.714.1.2.3.5.3.14,integer,read-write,objecttype,scalar,"Virtual Port option: Virtual Port Server (Default Option 168)"
wbt3BuildInfo,1.3.6.1.4.1.714.1.2.3.6,,,objectidentity,,""
wbt3CurrentInfo,1.3.6.1.4.1.714.1.2.3.6.1,,,objectidentity,,""
wbt3CurInfoNum,1.3.6.1.4.1.714.1.2.3.6.1.1,integer,read-only,objecttype,scalar,"Number of rom images reside in the terminal currently, include main & application"
wbt3CurInfoTable,1.3.6.1.4.1.714.1.2.3.6.1.2,,no-access,objecttype,table,"A table of build info for each rom image, number of entries is given by the value of wbt3CurInfoNum"
wbt3CurInfoEntry,1.3.6.1.4.1.714.1.2.3.6.1.2.1,,no-access,objecttype,row,"A rom image present in this terminal"
wbt3CurInfoIndex,1.3.6.1.4.1.714.1.2.3.6.1.2.1.1,integer,read-only,objecttype,column,"A unique value for this rom image. Its value ranges between 1 and the value of wbt3CurInfoNum.."
wbt3CurBuildNum,1.3.6.1.4.1.714.1.2.3.6.1.2.1.2,displaystring,read-only,objecttype,column,"Build number of a rom image currently on the terminal"
wbt3CurOEMBuildNum,1.3.6.1.4.1.714.1.2.3.6.1.2.1.3,displaystring,read-only,objecttype,column,"Build number of flash ROM image currently on the terminal for OEM"
wbt3CurModBuildDate,1.3.6.1.4.1.714.1.2.3.6.1.2.1.4,displaystring,read-only,objecttype,column,"Date that ROM image currently on the terminal was created"
wbt3CurOEM,1.3.6.1.4.1.714.1.2.3.6.1.2.1.5,displaystring,read-only,objecttype,column,"Name of OEM who's ROM image is defined by wbt3OEMBuildNum"
wbt3CurHWPlatform,1.3.6.1.4.1.714.1.2.3.6.1.2.1.6,displaystring,read-only,objecttype,column,"OS installed on the terminal"
wbt3CurOS,1.3.6.1.4.1.714.1.2.3.6.1.2.1.7,displaystring,read-only,objecttype,column,"OS installed on the terminal"
wbt3DhcpUpdateInfo,1.3.6.1.4.1.714.1.2.3.6.2,,,objectidentity,,""
wbt3DUpInfoNum,1.3.6.1.4.1.714.1.2.3.6.2.1,integer,read-only,objecttype,scalar,"Number of rom images reside in the terminal currently, include main & application"
wbt3DUpInfoTable,1.3.6.1.4.1.714.1.2.3.6.2.2,,no-access,objecttype,table,"A table of build info for each rom image, number of entries is given by the value of wbt3DUpInfoNum"
wbt3DUpInfoEntry,1.3.6.1.4.1.714.1.2.3.6.2.2.1,,no-access,objecttype,row,"A rom image present in this terminal"
wbt3DUpInfoIndex,1.3.6.1.4.1.714.1.2.3.6.2.2.1.1,integer,read-only,objecttype,column,"A unique value for this rom image. Its value ranges between 1 and the value of wbt3DUpInfoNum.."
wbt3DUpBuildNum,1.3.6.1.4.1.714.1.2.3.6.2.2.1.2,displaystring,read-only,objecttype,column,"Build number of the updated ROM image"
wbt3DUpOEMBuildNum,1.3.6.1.4.1.714.1.2.3.6.2.2.1.3,displaystring,read-only,objecttype,column,"Build number of the updated ROM image for OEM"
wbt3DUpModBuildDate,1.3.6.1.4.1.714.1.2.3.6.2.2.1.4,displaystring,read-only,objecttype,column,"Date that update image was last modified"
wbt3DUpOEMBuildDate,1.3.6.1.4.1.714.1.2.3.6.2.2.1.5,displaystring,read-only,objecttype,scalar,"Date that update image was last modified for OEM"
wbt3CustomFields,1.3.6.1.4.1.714.1.2.3.7,,,objectidentity,,""
wbt3CustomField1,1.3.6.1.4.1.714.1.2.3.7.1,displaystring,read-write,objecttype,scalar,"First custom field"
wbt3CustomField2,1.3.6.1.4.1.714.1.2.3.7.2,displaystring,read-write,objecttype,scalar,"Second custom field"
wbt3CustomField3,1.3.6.1.4.1.714.1.2.3.7.3,displaystring,read-write,objecttype,scalar,"Third custom field"
wbt3Administration,1.3.6.1.4.1.714.1.2.3.8,,,objectidentity,,""
wbt3UpDnLoad,1.3.6.1.4.1.714.1.2.3.8.1,,,objectidentity,,""
wbt3UpDnLoadNum,1.3.6.1.4.1.714.1.2.3.8.1.1,integer,read-write,objecttype,scalar,"The number of entries in the Up/Download table, Maximum value is 5"
wbt3UpDnLoadTable,1.3.6.1.4.1.714.1.2.3.8.1.2,,no-access,objecttype,table,"A list of files to be upload or download"
wbt3UpDnLoadEntry,1.3.6.1.4.1.714.1.2.3.8.1.2.1,,no-access,objecttype,row,"An upload or download request entry from server"
wbt3UpDnLoadIndex,1.3.6.1.4.1.714.1.2.3.8.1.2.1.1,integer,read-write,objecttype,column,"A unique value for the request entry. Its value ranges between 1 and the value of wbt3UpDnLoadNum."
wbt3UpDnLoadId,1.3.6.1.4.1.714.1.2.3.8.1.2.1.2,displaystring,read-write,objecttype,column,"An id number for this up/download request. This number is used to match with WBT private trap which will be sent to the server upon done with this up/download request."
wbt3UpDnLoadOp,1.3.6.1.4.1.714.1.2.3.8.1.2.1.3,integer,read-write,objecttype,column,"0=an upload request;1=a download request Enumeration: 'download': 1, 'upload': 0."
wbt3UpDnLoadSrcFile,1.3.6.1.4.1.714.1.2.3.8.1.2.1.4,displaystring,read-write,objecttype,column,"The path and file name for source file to be up/downloaded."
wbt3UpDnLoadDstFile,1.3.6.1.4.1.714.1.2.3.8.1.2.1.5,displaystring,read-write,objecttype,column,"The path and file name where the up/downloaded file will be stored."
wbt3UpDnLoadFileType,1.3.6.1.4.1.714.1.2.3.8.1.2.1.6,integer,read-write,objecttype,column,"0=binary;1=ascii Enumeration: 'binary': 0, 'ascii': 1."
wbt3UpDnLoadProtocol,1.3.6.1.4.1.714.1.2.3.8.1.2.1.7,integer,read-write,objecttype,column,"0=ftp, 1=tftp Enumeration: 'ftp': 0, 'tftp': 1."
wbt3UpDnLoadFServer,1.3.6.1.4.1.714.1.2.3.8.1.2.1.8,displaystring,read-write,objecttype,column,"The file server IP address (or name) to/from which the file is up/downloaded."
wbt3UpDnLoadTimeFlag,1.3.6.1.4.1.714.1.2.3.8.1.2.1.9,integer,read-write,objecttype,column,"0=execute request immediately Enumeration: 'immediate': 0."
wbt3AcceptReq,1.3.6.1.4.1.714.1.2.3.8.1.3,integer,read-write,objecttype,scalar,"Indicate whether thinClient is ready to accept SNMP up/down load request Enumeration: 'yes': 1, 'no': 0."
wbt3SubmitLoadJob,1.3.6.1.4.1.714.1.2.3.8.1.4,integer,read-write,objecttype,scalar,"Setting this object to Ready(1) will kick off the up/download process specified in wbt3UpDnLoadTable Enumeration: 'notready': 0, 'ready': 1."
wbt3Action,1.3.6.1.4.1.714.1.2.3.8.2,,,objectidentity,,""
wbt3RebootRequest,1.3.6.1.4.1.714.1.2.3.8.2.1,integer,read-write,objecttype,scalar,"Set this object to RebootNow to kick off a reboot on the thinclient Enumeration: 'rebootnow': 1, 'noreboot': 0."
wbt3ResetToFactoryDefault,1.3.6.1.4.1.714.1.2.3.8.2.2,integer,read-write,objecttype,scalar,"Reset the terminal to factory-default settings. The terminal will be reboot after ResetNow is set. Enumeration: 'resetnow': 1, 'noreset': 0."
wbt3FTPsetting,1.3.6.1.4.1.714.1.2.3.8.3,,,objectidentity,,""
wbt3ServerName,1.3.6.1.4.1.714.1.2.3.8.3.1,displaystring,read-write,objecttype,scalar,"File server name or IP address where the ROM images are located."
wbt3Directory,1.3.6.1.4.1.714.1.2.3.8.3.2,displaystring,read-write,objecttype,scalar,"Directory where the ROM images are located."
wbt3UserID,1.3.6.1.4.1.714.1.2.3.8.3.3,displaystring,read-write,objecttype,scalar,"User identification to login to the file server."
wbt3Password2,1.3.6.1.4.1.714.1.2.3.8.3.4,displaystring,read-write,objecttype,scalar,"User password to login to the file server."
wbt3SavePassword,1.3.6.1.4.1.714.1.2.3.8.3.5,integer,read-write,objecttype,scalar,"Yes = to save the password permanently, No = do not save the password. Enumeration: 'yes': 1, 'no': 0."
wbt3InfoLocation,1.3.6.1.4.1.714.1.2.3.8.3.6,integer,read-write,objecttype,scalar,"UseDHCPinfo = ServerName and Directory will be provided by DHCP server, UseLocalinfo = ServerName and Directory will be provided using local settings. Enumeration: 'uselocalinfo': 0, 'usedhcpinfo': 1."
wbt3SNMPupdate,1.3.6.1.4.1.714.1.2.3.8.4,integer,read-write,objecttype,scalar,"Terminal firmware upgrade using SNMP. Yes = SNMP update enable, No = SNMP update disable. Enumeration: 'yes': 1, 'no': 0."
wbt3DHCPupdate,1.3.6.1.4.1.714.1.2.3.8.5,integer,read-write,objecttype,scalar,"Terminal firmware upgrade using DHCP. Yes = DHCP automatic update enable, No = DHCP automatic update disable. Enumeration: 'yes': 1, 'no': 0."
wbt3Security,1.3.6.1.4.1.714.1.2.3.8.7,,,objectidentity,,""
wbt3SecurityEnable,1.3.6.1.4.1.714.1.2.3.8.7.1,integer,read-write,objecttype,scalar,"This group box is used to enable terminal security and connection configuration access. selecting enable terminal security, and deactivate the Hide Configure Tab function. By default this function is disabled Enumeration: 'yes': 1, 'no': 0."
wbt3HideConfigTab,1.3.6.1.4.1.714.1.2.3.8.7.2,integer,read-write,objecttype,scalar,"This function hides the Configure tab in the Winterm Connections Manager. By default this function is not activated. Enumeration: 'yes': 1, 'no': 0."
wbt3FailOverEnable,1.3.6.1.4.1.714.1.2.3.8.7.3,integer,read-write,objecttype,scalar,"Failover is a connection feature that is enabled using the Security properties sheet. Disabling this function activates the PingBeforeConnect function. By default this function is enabled. Enumeration: 'yes': 1, 'no': 0."
wbt3MultipleConnect,1.3.6.1.4.1.714.1.2.3.8.7.4,integer,read-write,objecttype,scalar,"Allow multiple connections. Select Yes to enable. By default this function is disabled. Enumeration: 'yes': 1, 'no': 0."
wbt3PingBeforeConnect,1.3.6.1.4.1.714.1.2.3.8.7.5,integer,read-write,objecttype,scalar,"Select Yes to enable. By default this function is deactivated. When FailOver is checked, PingBeforeConnect is grayed out, since it is implied that Ping is always performed before a connection is made. Enumeration: 'yes': 1, 'no': 0."
wbt3Verbose,1.3.6.1.4.1.714.1.2.3.8.7.6,integer,read-write,objecttype,scalar,"Select Yes to enable the Verbose connection function. By default the box is disabled. During the FailOver operation, user can see the status via a log window by checking the Verbose checkbox. The log window will show everything from first connection onward. Enumeration: 'yes': 1, 'no': 0."
wbt3AutoLoginEnable,1.3.6.1.4.1.714.1.2.3.8.7.7,integer,read-write,objecttype,scalar,"The AutoLogin function is an automatic login function that does not use a dialog box as a prompt to log you back into your terminal. Whether you restart or log off, the AutoLogin dialog box displays, counts five seconds, then returns you to the Winterm Connections Manager.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoLoginUserName,1.3.6.1.4.1.714.1.2.3.8.7.8,displaystring,read-write,objecttype,scalar,"This field is activated by enabling AutoLogin Enable. By default the field is blank."
wbt3SingleButtonConnect,1.3.6.1.4.1.714.1.2.3.8.7.9,integer,read-write,objecttype,scalar,"Select Yes to enable the function. By default the function is not activated. Enumeration: 'yes': 1, 'no': 0."
wbt3AutoFailRecovery,1.3.6.1.4.1.714.1.2.3.8.7.10,integer,read-write,objecttype,scalar,"Select Yes to enable the function. By default the function is activated. Enumeration: 'yes': 1, 'no': 0."
wbt3TrapsInfo,1.3.6.1.4.1.714.1.2.3.9,,,objectidentity,,""
wbt3TrapStatus,1.3.6.1.4.1.714.1.2.3.9.1,integer,read-only,objecttype,scalar,"Current trap status information. Enumeration: 'ls-fail-norflash': 19, 'ls-fail-parsereg-platfincomp': 23, 'ls-fail-notbundle': 14, 'ls-fail-nomem': 11, 'ls-done-sameversion': 1, 'ls-fail-noresource': 12, 'ls-fail-filenotfound': 6, 'ls-done': 0, 'ls-fail-reset-defaultfactory': 25, 'ls-fail-parsereg-verincomp': 22, 'ls-fail-flasherror': 16, 'ls-fail-parsereg-osincomp': 24, 'ls-fail-resolvename': 13, 'ls-fail-usercancel': 18, 'ls-fail-upld-blocked': 8, 'ls-invalid-bootstrap': 27, 'ls-fail-noupd': 4, 'ls-fail-dir': 7, 'ls-fail-badkey': 28, 'ls-fail-prot': 10, 'ls-fail-shutdown': 3, 'ls-fail-protnsupport': 20, 'ls-fail-checksum': 15, 'ls-fail-paraminifilenotfound': 26, 'ls-notready': 2, 'ls-fail-dnld-blocked': 5, 'ls-fail-noserv': 9, 'ls-fail-dnld-flash': 17, 'ls-fail-parsereg': 21."
wbt3TrapReqId,1.3.6.1.4.1.714.1.2.3.9.2,displaystring,read-only,objecttype,scalar,"The SNMP up/down load request Id associated with current trap"
wbt3TrapServers,1.3.6.1.4.1.714.1.2.3.9.3,,,objectidentity,,""
wbt3TrapServer1,1.3.6.1.4.1.714.1.2.3.9.3.1,displaystring,read-write,objecttype,scalar,"Server name or IP address where the trap messages will be sent."
wbt3TrapServer2,1.3.6.1.4.1.714.1.2.3.9.3.2,displaystring,read-write,objecttype,scalar,"Server name or IP address where the trap messages will be sent."
wbt3TrapServer3,1.3.6.1.4.1.714.1.2.3.9.3.3,displaystring,read-write,objecttype,scalar,"Server name or IP address where the trap messages will be sent."
wbt3TrapServer4,1.3.6.1.4.1.714.1.2.3.9.3.4,displaystring,read-write,objecttype,scalar,"Server name or IP address where the trap messages will be sent."
wbt3MibRev,1.3.6.1.4.1.714.1.2.3.10,,,objectidentity,,""
wbt3MibRevMajor,1.3.6.1.4.1.714.1.2.3.10.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB The number for current version."
wbt3MibRevMinor,1.3.6.1.4.1.714.1.2.3.10.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB The number for current version is 8."
wbt3Network,1.3.6.1.4.1.714.1.2.3.11,,,objectidentity,,""
wbt3NetworkNum,1.3.6.1.4.1.714.1.2.3.11.1,integer,read-only,objecttype,scalar,"The number of entries in the Network table."
wbt3NetworkTable,1.3.6.1.4.1.714.1.2.3.11.2,,no-access,objecttype,table,"A table of network configuration, number of entries is given by the value of wbt3NetworkNum."
