OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
uDevice_State,1.3.6.1.4.1.1955.5.5.1.3.3,integer,read-only,objecttype,scalar,"The current state of the frame relay encryptor . There are two test states: test-empty with no security parameters loaded test-loaded which is entered with live parameters from the live state  Enumeration: 'test-empty': 2, 'fail-lock-open': 6, 'normal': 1, 'fail-lock-open-and-cipher-chip': 7, 'fail-cipher-chip': 5, 'failure': 4, 'test-loaded': 3."
uComms_State,1.3.6.1.4.1.1955.5.5.1.3.4,integer,read-only,objecttype,scalar,"The current state of the frame relay encryptor comms board. Enumeration: 'failure': 4, 'not-encrypting': 3, 'encrypting': 2, 'booting': 1."
uNMS_State,1.3.6.1.4.1.1955.5.5.1.3.5,integer,read-only,objecttype,scalar,"The current state of the SNMP agent for NMS requests. Only in the writeenabled state are Sets allowed. Enumeration: 'disabled': 1, 'read-write': 3, 'read-only': 2."
uSM_State,1.3.6.1.4.1.1955.5.5.1.3.6,integer,read-only,objecttype,scalar,"The current state of the Right SM module. This should be checked after parameter updates in the configure group or the MIBII system group. Enumeration: 'failure': 3, 'removed': 2, 'ok': 1."
uReady_Alarm_Led,1.3.6.1.4.1.1955.5.5.1.3.7,integer,read-only,objecttype,scalar,"The state of the front panel LED red: GRETACODER is in Test Mode green: GRETACODER is in Normal Mode yellow: GRETACODER is performing a self test blinking-red: GRETACODER is in Failure state blinking-yellow: GRETACODER MMI user is logged-in Enumeration: 'flashing-yellow-user-logged-in': 11, 'green-normal': 2, 'flashing-red-alarm': 9, 'yellow-self-testing': 3, 'red-test-mode': 1."
uBackground,1.3.6.1.4.1.1955.5.5.1.4,,,objectidentity,,""
uRAG_tests,1.3.6.1.4.1.1955.5.5.1.4.1,counter,read-only,objecttype,scalar,"The total number of Random Number Generator tests made A test is made once per minute."
uRAG_fails,1.3.6.1.4.1.1955.5.5.1.4.2,counter,read-only,objecttype,scalar,"The total number of Random Number Generator failures recorded"
uRAG_threshold,1.3.6.1.4.1.1955.5.5.1.4.3,counter,read-write,objecttype,scalar,"The number of failures that should trigger a Trap. Changing this value also clears the tests and fails counters"
frame_relay,1.3.6.1.4.1.1955.5.5.2,,,objectidentity,,""
reset_FR_statistic_counters,1.3.6.1.4.1.1955.5.5.2.1,integer,read-write,objecttype,scalar,"This command clears all the frame relay statistical counters for both ports. Enumeration: 'yes': 2, 'no': 1."
fR_Traffic_Table,1.3.6.1.4.1.1955.5.5.2.2,,no-access,objecttype,table,"The Statistics Table for the frame relay encryptor ."
fR_Traffic_Entry,1.3.6.1.4.1.1955.5.5.2.2.1,,no-access,objecttype,row,""
frPort_Index,1.3.6.1.4.1.1955.5.5.2.2.1.1,integer,read-only,objecttype,scalar,"Port Number Index. The ifIndex Value of the corresponding ifEntry from rfc1213."
frPort_Type,1.3.6.1.4.1.1955.5.5.2.2.1.2,integer,read-only,objecttype,scalar,"Plain is on the local side, cipher the network Enumeration: 'cipher-port': 2, 'plain-port': 1."
frGood_Frames,1.3.6.1.4.1.1955.5.5.2.2.1.3,counter,read-only,objecttype,scalar,"The total number of frames received by the frame relay encryptor on a port."
frBad_Frames,1.3.6.1.4.1.1955.5.5.2.2.1.4,counter,read-only,objecttype,scalar,"The number of bad frames received by the frame relay encryptor on a port. These are classified further in frRxErrTable."
frInactive_DLCI,1.3.6.1.4.1.1955.5.5.2.2.1.5,counter,read-only,objecttype,scalar,"The number of illegal or unknown DLCIs received by the frame relay encryptor on a port."
frReceived_FECN,1.3.6.1.4.1.1955.5.5.2.2.1.6,counter,read-only,objecttype,scalar,"The number of frames with a forward congestion notification received by the frame relay encryptor on a port."
frReceived_BECN,1.3.6.1.4.1.1955.5.5.2.2.1.7,counter,read-only,objecttype,scalar,"The number of frames with a backward congestion notification received by the frame relay encryptor on a port."
frSent_Frames,1.3.6.1.4.1.1955.5.5.2.2.1.8,counter,read-only,objecttype,scalar,"The total number of frames transmitted by the frame relay encryptor on a port."
frDropped_Frames,1.3.6.1.4.1.1955.5.5.2.2.1.9,counter,read-only,objecttype,scalar,"The total number of TX frames dropped by the frame relay encryptor on a port."
fR_RX_Err_Table,1.3.6.1.4.1.1955.5.5.2.3,,no-access,objecttype,table,"The receive error information for a frame relay encryptor frame relay port."
fR_RX_Err_Entry,1.3.6.1.4.1.1955.5.5.2.3.1,,no-access,objecttype,row,""
frRxErrIndex,1.3.6.1.4.1.1955.5.5.2.3.1.1,integer,read-only,objecttype,column," Port Number Index. The ifIndex Value of the corresponding ifEntry from rfc1213."
frRxErrShort_Frames,1.3.6.1.4.1.1955.5.5.2.3.1.2,counter,read-only,objecttype,scalar," The number of short frames received."
frRxErrAborted_Frames,1.3.6.1.4.1.1955.5.5.2.3.1.3,counter,read-only,objecttype,scalar," The number of aborted frames received."
frRxErrResidual_Bits,1.3.6.1.4.1.1955.5.5.2.3.1.4,counter,read-only,objecttype,scalar," The number of residual bit frames received."
frRxErrOverruns,1.3.6.1.4.1.1955.5.5.2.3.1.5,counter,read-only,objecttype,column," The number of overruns received."
frRxErrCRC_Errors,1.3.6.1.4.1.1955.5.5.2.3.1.6,counter,read-only,objecttype,scalar," The number of CRC errors received."
configure,1.3.6.1.4.1.1955.5.5.3,,,objectidentity,,""
pi_FR_Layer1,1.3.6.1.4.1.1955.5.5.3.1,,,objectidentity,,""
piFRInterface_Installed,1.3.6.1.4.1.1955.5.5.3.1.1,integer,read-only,objecttype,scalar," The type of Frame Relay Physical interface. The following parameters are required for: - RS422/V35/X21 clock source - G703 E1 impedance, framemode, timeslots - T1 T1 frame mode, timeslots. Enumeration: 'is-X21': 5, 'is-RS422': 1, 'is-V35': 2, 'is-undefined': 6, 'is-T1': 3, 'is-E1': 4."
piFRTX_Clock_Source,1.3.6.1.4.1.1955.5.5.3.1.2,integer,read-write,objecttype,scalar," Required if the physical type is: RS422 V.35 X.21 Enumeration: 'is-DTE': 2, 'is-DCE': 1."
piFRE1_Plain_Port_Impedance,1.3.6.1.4.1.1955.5.5.3.1.3,integer,read-write,objecttype,scalar,"  Enumeration: 'is-75-OHMS-BNC': 1, 'is-120-OHMS-D-SUB': 2."
piFRE1_Cipher_Port_Impedance,1.3.6.1.4.1.1955.5.5.3.1.4,integer,read-write,objecttype,scalar,"  Enumeration: 'is-75-OHMS-BNC': 1, 'is-120-OHMS-D-SUB': 2."
piFRE1_Framing_Mode,1.3.6.1.4.1.1955.5.5.3.1.5,integer,read-write,objecttype,scalar,"  Enumeration: 'is-unframed': 1, 'is-G704': 2."
piFRE1_Time_Slot_Options,1.3.6.1.4.1.1955.5.5.3.1.6,integer,read-write,objecttype,scalar," Required if the physical type is G703 (E1) E1 time slot options available: Bit values shown in piFRE1-Time-Slots all slots, except TS0 0xff, 0xff, 0xff, 0xfe all slots, except TS0,TS16 0xff, 0xfe, 0xff, 0xfe Enumeration: 'all-slots-except-TS0-and-TS16': 2, 'all-slots-except-TS0': 1."
piFRE1_Time_Slots,1.3.6.1.4.1.1955.5.5.3.1.7,octet string,read-only,objecttype,scalar," An Octet bit string. Each bit defines an E1 time slot: 0= not used for frame relay 1= used for frame relay"
piFRT1_Plain_Port_Pulse,1.3.6.1.4.1.1955.5.5.3.1.8,integer,read-write,objecttype,scalar,"  Enumeration: 'is-DSX-1-0-40m': 3, 'is-DSX-1-120-160m': 6, 'is-CSU': 1, 'is-DSX-1-80-120m': 5, 'is-CSU-T1C1': 2, 'is-DSX-1-160-200m': 7, 'is-DSX-1-40-80m': 4."
piFRT1_Cipher_Port_Pulse,1.3.6.1.4.1.1955.5.5.3.1.9,integer,read-write,objecttype,scalar,"  Enumeration: 'is-DSX-1-0-40m': 3, 'is-DSX-1-120-160m': 6, 'is-CSU': 1, 'is-DSX-1-80-120m': 5, 'is-CSU-T1C1': 2, 'is-DSX-1-160-200m': 7, 'is-DSX-1-40-80m': 4."
piFRT1_Framing_Mode,1.3.6.1.4.1.1955.5.5.3.1.10,integer,read-write,objecttype,scalar,"  Enumeration: 'is-D4': 4, 'is-unframed': 1, 'is-ESF': 3."
piFRT1_Time_Slot_Options,1.3.6.1.4.1.1955.5.5.3.1.11,integer,read-write,objecttype,scalar," Required if the physical type is T1 T1 time slot options available: Bit values shown in piFRT1TimeSlots all slots 0xff, 0xff, 0xff Enumeration: 'all-slots': 1."
piFRT1_Time_Slots,1.3.6.1.4.1.1955.5.5.3.1.12,octet string,read-only,objecttype,scalar," An Octet bit string. Each bit defines a T1 time slot: 0= not used for frame relay 1= used for frame relay"
pi_FR_Layer2,1.3.6.1.4.1.1955.5.5.3.2,,,objectidentity,,""
pi_FR_Logical_Interface_Type,1.3.6.1.4.1.1955.5.5.3.2.1,integer,read-only,objecttype,scalar," The type of Frame Relay logical interface. UNI = User to Network Interface NNI = Network to Network Interface Enumeration: 'uni': 1, 'nni': 2."
pi_FR_Max_RX_Frame,1.3.6.1.4.1.1955.5.5.3.2.2,integer,read-write,objecttype,scalar," Maximum frame length in octets incoming Enumeration: 'size-1024-bytes': 1024, 'size-4096-bytes': 4096, 'size-512-bytes': 512, 'size-2048-bytes': 2048, 'size-256-bytes': 256, 'size-1600-bytes': 1600."
pi_FR_Max_TX_Frame,1.3.6.1.4.1.1955.5.5.3.2.3,integer,read-write,objecttype,scalar," Maximum frame length in octets outgoing Enumeration: 'size-1024-bytes': 1024, 'size-4096-bytes': 4096, 'size-512-bytes': 512, 'size-2048-bytes': 2048, 'size-256-bytes': 256, 'size-1600-bytes': 1600."
pi_FR_LMI_support,1.3.6.1.4.1.1955.5.5.3.2.4,integer,read-write,objecttype,scalar," LMI version Enumeration: 'disabled': 1, 'is-ANSI-T1-617': 3, 'is-ITU-T-Q933': 4, 'standard-LMI': 2."
pi_FR_DLC_Ranges_Table,1.3.6.1.4.1.1955.5.5.3.3,,no-access,objecttype,table,"The Table of Active DLCIs."
pi_FR_DLC_Ranges_Entry,1.3.6.1.4.1.1955.5.5.3.3.1,,no-access,objecttype,row,""
piFRDLcRangeBand,1.3.6.1.4.1.1955.5.5.3.3.1.1,integer,read-only,objecttype,column," The index number of this DLCI circuit band."
piFRDLcRangeUse,1.3.6.1.4.1.1955.5.5.3.3.1.2,integer,read-write,objecttype,column," The Type of use to be applied to the range defined in piFRDLcRangeStart and piFRDLcRangeEnd Enumeration: 'pvc': 2, 'inactive': 1."
piFRDLcRangeMode,1.3.6.1.4.1.1955.5.5.3.3.1.3,integer,read-only,objecttype,column," For future use Enumeration: 'bidirectional': 1."
piFRDLcRangeStart,1.3.6.1.4.1.1955.5.5.3.3.1.4,integer,read-write,objecttype,column," The first DLCI in this band"
piFRDLcRangeEnd_set_to_activate_changes,1.3.6.1.4.1.1955.5.5.3.3.1.5,integer,read-write,objecttype,scalar," The last DLCI in this band Setting this parameter activates the changes"
piRemotePorts,1.3.6.1.4.1.1955.5.5.3.5,,,objectidentity,,""
pi_Remote_Port1,1.3.6.1.4.1.1955.5.5.3.5.1,,,objectidentity,,""
pi_Remote_Port1IP_Address,1.3.6.1.4.1.1955.5.5.3.5.1.1,ipaddress,read-write,objecttype,scalar,"The IP address for 1, the Ethernet line "
pi_Remote_Port1Subnet_mask,1.3.6.1.4.1.1955.5.5.3.5.1.2,ipaddress,read-write,objecttype,scalar,"The subnet mask associated with the IP address of the 1 Ethernet line. The value of the mask is an IP address with all the network bits set to 1 and all the host bits set to 0."
pi_Remote_Port1Gateway_Address,1.3.6.1.4.1.1955.5.5.3.5.1.3,ipaddress,read-write,objecttype,scalar,"The Gateway IP address for 1. The gateway is on the same network as the port, so the network bits must be identical to the port Ipaddress"
piRemotePort2,1.3.6.1.4.1.1955.5.5.3.5.2,,,objectidentity,,""
pi_Remote_Port3,1.3.6.1.4.1.1955.5.5.3.5.3,,,objectidentity,,""
pi_Remote_Port3IP_Address,1.3.6.1.4.1.1955.5.5.3.5.3.1,ipaddress,read-write,objecttype,scalar,"The IP address for 1, the serial line "
pi_Remote_Port3Subnet_mask,1.3.6.1.4.1.1955.5.5.3.5.3.2,ipaddress,read-write,objecttype,scalar,"The subnet mask associated with the IP address of the 3 serial line. The value of the mask is an IP address with all the network bits set to 1 and all the host bits set to 0."
pi_Remote_Port3Gateway_Address,1.3.6.1.4.1.1955.5.5.3.5.3.3,ipaddress,read-write,objecttype,scalar,"The Gateway IP address for 3. The gateway is on the same network as the port, so the network bits must be identical to the port Ipaddress"
pi_Remote_Port3Data_link_protocol,1.3.6.1.4.1.1955.5.5.3.5.3.4,integer,read-only,objecttype,scalar,"The type of Data link protocol. Currently only slip is supported Enumeration: 'slip': 28."
pi_Remote_Port3Baudrate,1.3.6.1.4.1.1955.5.5.3.5.3.5,integer,read-write,objecttype,scalar,"The Baud rate for async port 3. The other physical parameters are fixed as follows: Character Length: 8 bits Parity: none Stopbits: 1 Enumeration: 'baud-9600': 3, 'baud-4800': 2, 'baud-19200': 4, 'baud-2400': 1, 'baud-38400': 5."
piApplication,1.3.6.1.4.1.1955.5.5.3.6,,,objectidentity,,""
pi_App_DLC_Cipher_Table,1.3.6.1.4.1.1955.5.5.3.6.1,,no-access,objecttype,table,"The table of encrypted DLCIs port."
pi_App_DLC_Cipher_Entry,1.3.6.1.4.1.1955.5.5.3.6.1.1,,no-access,objecttype,row,""
piAppDLcCipherBand,1.3.6.1.4.1.1955.5.5.3.6.1.1.1,integer,read-only,objecttype,column," The index number of this DLCI circuit band."
piAppDLcCipherUse,1.3.6.1.4.1.1955.5.5.3.6.1.1.2,integer,read-write,objecttype,column," The Type of use (plain or cipher) to be applied to the range defined in piAppDLcCipherStart and piAppDLcCipherEnd. Enumeration: 'plain': 1, 'cipher': 2."
piAppDLcCipherStart,1.3.6.1.4.1.1955.5.5.3.6.1.1.3,integer,read-write,objecttype,column," The first DLCI in this band"
piAppDLcCipherEnd_set_to_activate_changes,1.3.6.1.4.1.1955.5.5.3.6.1.1.4,integer,read-write,objecttype,scalar," The last DLCI in this band Setting this parameter activates the changes"
