OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosTwampServerSessionSeqNum,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1.6,integer32,read-only,objecttype,column,"Current sequence number for TWAMP Server records."
wwpLeosTwampServerSessionHwAssist,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1.7,integer,read-only,objecttype,column,"The current state of the Server Session FPGA Hardware Assist. Enumeration: 'active': 1, 'inactive': 0."
wwpLeosTwampTimeout,1.3.6.1.4.1.6141.2.60.40.1.1.1.8,integer,read-write,objecttype,scalar,"TCP session timeout (max lifetime) for TWAMP messaging."
wwpLeosTwampClientSessionsTable,1.3.6.1.4.1.6141.2.60.40.1.1.1.9,,no-access,objecttype,table,"Table of Client Sessions. To create an entry set the twampClientSessionStatus to 2 and provide SessionName and set the sessionHost to valid IP Address."
wwpLeosTwampClientSessionEntry,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1,,no-access,objecttype,row,"TWAMP Client Session characteristics."
wwpLeosTwampClientSessionId,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.1,integer,no-access,objecttype,column,"Session index for TWAMP Client records."
wwpLeosTwampClientSessionStatus,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.2,integer,read-write,objecttype,column,"Setting this object to 'createAndGo' will create the entry in the table. Setting this object to 'clear' will clear the entry contents in the table. Setting this object to 'startTest' will begin the entry's defined test. Setting this object to 'stopTest' will abort the entry's current running test. Setting this object to 'clearStats' will clear the statistics for that client session. Enumeration: 'clearStats': 6, 'clear': 3, 'stopTest': 5, 'startTest': 4, 'createAndGo': 2, 'active': 1."
wwpLeosTwampClientSessionName,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.3,displaystring,read-write,objecttype,column,"Text string containing the session's unique name."
wwpLeosTwampClientSessionHost,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.4,ipaddress,read-write,objecttype,column,"Host IP address for TWAMP test records."
wwpLeosTwampClientSessionState,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.5,integer,read-write,objecttype,column,"The current state of the Client Session. Enumeration: 'serverStart': 2, 'testing': 5, 'stop': 6, 'greeting': 1, 'sessionSetup': 3, 'idle': 0, 'error': 7, 'sessionStart': 4."
wwpLeosTwampClientSessionCommPort,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.6,integer,read-write,objecttype,column,"Host source/reply port for TWAMP test records."
wwpLeosTwampClientSessionCosPolicy,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.7,integer,read-write,objecttype,column,"IP class of service to use for test message exchange Enumeration: 'dscp': 1, 'ipPrec': 2."
wwpLeosTwampClientSessionDscp,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.8,integer,read-write,objecttype,column,"DSCP value to use for TWAMP test messages."
wwpLeosTwampClientSessionIpPrec,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.9,integer,read-write,objecttype,column,"IP-PREC value to use for TWAMP test messages."
wwpLeosTwampClientSessionType,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.10,integer,read-write,objecttype,column,"TWAMP test session sampling method setting. Enumeration: 'fixed': 1, 'poisson': 2."
wwpLeosTwampClientSessionPktSize,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.11,integer,read-write,objecttype,column,"IP Packet size to use for TWAMP test messages."
wwpLeosTwampClientSessionRepeat,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.12,integer,read-write,objecttype,column,"TWAMP test session continuous mode setting. Enumeration: 'on': 1, 'off': 2."
wwpLeosTwampClientSessionSeqNum,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.13,integer32,read-only,objecttype,column,"Current sequence number for TWAMP test messages."
wwpLeosTwampClientSessionNumPkts,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.14,integer32,read-only,objecttype,column,"Number of packets defined for TWAMP test session."
wwpLeosTwampClientSessionRxHw,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.15,integer,read-only,objecttype,column,"The current state of the Client Session FPGA RX Hardware Assist. Enumeration: 'active': 1, 'inactive': 0."
wwpLeosTwampClientSessionTxHw,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.16,integer,read-only,objecttype,column,"The current state of the Client Session FPGA TX Hardware Assist. Enumeration: 'active': 1, 'inactive': 0."
wwpLeosTwampClientSessionDot1dpri,1.3.6.1.4.1.6141.2.60.40.1.1.1.9.1.17,integer,read-write,objecttype,column,"802.1d priority value to use for TWAMP test messages."
wwpLeosTwampClientSessionsStatisticsTable,1.3.6.1.4.1.6141.2.60.40.1.1.1.11,,no-access,objecttype,table,"Table of Ethernet Ports Traps."
wwpLeosTwampClientSessionStatisticsEntry,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1,,no-access,objecttype,row,"TWAMP Client Session characteristics."
wwpLeosTwampClientSessionStatsIndex,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.1,integer,no-access,objecttype,column,"Session index for TWAMP Server records."
wwpLeosTwampClientStatsRecordIndex,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.2,integer,no-access,objecttype,column,"Session index for TWAMP Client Statistics records."
wwpLeosTwampClientSessionStatsName,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.3,displaystring,read-only,objecttype,column,"Text string containing the session's unique name."
wwpLeosTwampClientSessionTimestamp,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.4,unsigned32,read-only,objecttype,column,"The time at which this statistics record was generated - Unix epoch seconds."
wwpLeosTwampClientSessionStatsPktTx,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.5,unsigned32,read-only,objecttype,column,"The number of test packets emitted."
wwpLeosTwampClientSessionStatsPktRx,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.6,unsigned32,read-only,objecttype,column,"The number of test packets received."
wwpLeosTwampClientSessionStatsPktOL,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.7,unsigned32,read-only,objecttype,column,"The number of test packets lost one-way."
wwpLeosTwampClientSessionStatsPktRL,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.8,unsigned32,read-only,objecttype,column,"The number of test packets lost round-trip."
wwpLeosTwampClientSessionStatsRTMin,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.9,unsigned32,read-only,objecttype,column,"Round trip minimum interval."
wwpLeosTwampClientSessionStatsRTMax,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.10,unsigned32,read-only,objecttype,column,"Round trip maximum interval."
wwpLeosTwampClientSessionStatsRTMean,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.11,unsigned32,read-only,objecttype,column,"Round trip average interval."
wwpLeosTwampClientSessionStatsRTStdDev,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.12,unsigned32,read-only,objecttype,column,"Round trip standard deviation (jitter)."
wwpLeosTwampClientSessionStatsRT95th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.13,unsigned32,read-only,objecttype,column,"Round trip 95th percentile."
wwpLeosTwampClientSessionStatsRT99pt9th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.14,unsigned32,read-only,objecttype,column,"Round trip 99.9th percentile."
wwpLeosTwampClientSessionStatsOWOMin,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.15,unsigned32,read-only,objecttype,column,"One way out minimum interval."
wwpLeosTwampClientSessionStatsOWOMax,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.16,unsigned32,read-only,objecttype,column,"One way out maximum interval."
wwpLeosTwampClientSessionStatsOWOMean,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.17,unsigned32,read-only,objecttype,column,"One way out average interval."
wwpLeosTwampClientSessionStatsOWOStdDev,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.18,unsigned32,read-only,objecttype,column,"One way out standard deviation (jitter)."
wwpLeosTwampClientSessionStatsOWO95th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.19,unsigned32,read-only,objecttype,column,"One way out 95th percentile."
wwpLeosTwampClientSessionStatsOWO99pt9th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.20,unsigned32,read-only,objecttype,column,"One way out 99.9th percentile."
wwpLeosTwampClientSessionStatsOWBMin,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.21,unsigned32,read-only,objecttype,column,"One way back minimum interval."
wwpLeosTwampClientSessionStatsOWBMax,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.22,unsigned32,read-only,objecttype,column,"One way back maximum interval."
wwpLeosTwampClientSessionStatsOWBMean,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.23,unsigned32,read-only,objecttype,column,"One way back average interval."
wwpLeosTwampClientSessionStatsOWBStdDev,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.24,unsigned32,read-only,objecttype,column,"One way back standard deviation (jitter)."
wwpLeosTwampClientSessionStatsOWB95th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.25,unsigned32,read-only,objecttype,column,"One way back 95th percentile."
wwpLeosTwampClientSessionStatsOWB99pt9th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.26,unsigned32,read-only,objecttype,column,"One way back 99.9th percentile."
wwpLeosTwampClientSessionStatsTPMin,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.27,unsigned32,read-only,objecttype,column,"Target processing minimum interval."
wwpLeosTwampClientSessionStatsTPMax,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.28,unsigned32,read-only,objecttype,column,"Target processing maximum interval."
wwpLeosTwampClientSessionStatsTPMean,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.29,unsigned32,read-only,objecttype,column,"Target processing average interval."
wwpLeosTwampClientSessionStatsTPStdDev,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.30,unsigned32,read-only,objecttype,column,"Target processing standard deviation (jitter)."
wwpLeosTwampClientSessionStatsTP95th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.31,unsigned32,read-only,objecttype,column,"Target processing 95th percentile."
wwpLeosTwampClientSessionStatsTP99pt9th,1.3.6.1.4.1.6141.2.60.40.1.1.1.11.1.32,unsigned32,read-only,objecttype,column,"Target processing 99.9th percentile."
wwpLeosTwampClientDscp,1.3.6.1.4.1.6141.2.60.40.1.1.1.12,integer,read-write,objecttype,scalar,"DSCP value to use for TWAMP Client TCP test messages."
wwpLeosTwampServerDscp,1.3.6.1.4.1.6141.2.60.40.1.1.1.13,integer,read-write,objecttype,scalar,"DSCP value to use for TWAMP Server TCP test messages."
wwpLeosTwampClientHwAssist,1.3.6.1.4.1.6141.2.60.40.1.1.1.14,integer,read-write,objecttype,scalar,"TWAMP Client hardware assist setting. Enumeration: 'on': 1, 'off': 2."
wwpLeosTwampServerHwAssist,1.3.6.1.4.1.6141.2.60.40.1.1.1.15,integer,read-write,objecttype,scalar,"TWAMP Server hardware assist setting. Enumeration: 'on': 1, 'off': 2."
wwpLeosTwampServerCtrlSessionsTable,1.3.6.1.4.1.6141.2.60.40.1.1.1.16,,no-access,objecttype,table,"Table of TWAMP Control Session Records."
wwpLeosTwampServerCtrlSessionEntry,1.3.6.1.4.1.6141.2.60.40.1.1.1.16.1,,no-access,objecttype,row,"TWAMP Server Control Session characteristics."
wwpLeosTwampServerCtrlSessionId,1.3.6.1.4.1.6141.2.60.40.1.1.1.16.1.1,integer,read-only,objecttype,column,"Session index for TWAMP Server Control Session records."
wwpLeosTwampServerCtrlSessionState,1.3.6.1.4.1.6141.2.60.40.1.1.1.16.1.2,integer,read-only,objecttype,column,"The current state of the Server Control Session. Enumeration: 'stop': 5, 'accept': 3, 'start': 2, 'greet': 1, 'error': 6, 'test': 4, 'listen': 0."
wwpLeosTwampServerCtrlSessionPort,1.3.6.1.4.1.6141.2.60.40.1.1.1.16.1.3,integer,read-only,objecttype,column,"Host port for TWAMP Server Control session records."
wwpLeosTwampServerCtrlSessionHost,1.3.6.1.4.1.6141.2.60.40.1.1.1.16.1.4,ipaddress,read-only,objecttype,column,"Host IP address for TWAMP Server Control session records."
wwpLeosTwampServerCtrlSessionTestMap,1.3.6.1.4.1.6141.2.60.40.1.1.1.16.1.5,unsigned32,read-only,objecttype,column,"Bitmap of TWAMP Test sessions associated with Control session."
