OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
excelCardNoALawTrap,1.3.6.1.4.1.1751.1.67.0.23,,,,,"Card does not support A-law encoding format."
excelCardRevNotSuppTrap,1.3.6.1.4.1.1751.1.67.0.24,,,,,"Card revision not supported by system software revision."
excelEthernetErrTrap,1.3.6.1.4.1.1751.1.67.0.25,,,,,"The switch determines the integrity of the host link by monitoring host ACKs to Poll messages. If two consecutive Poll messages are unacknowledged by the host, the switch resets its Ethernet Receiver and this trap will be sent. If the error continues even after reset, the problem could be caused by slow host processing (especially during boot-up). This can be prevented by increasing the polling interval."
excelNoFanTrayTrap,1.3.6.1.4.1.1751.1.67.0.26,,,,,"No fan tray installed"
excelExnetACommFailTrap,1.3.6.1.4.1.1751.1.67.0.27,,,,,"Exnet Port A - Communication failure"
excelExnetBCommFailTrap,1.3.6.1.4.1.1751.1.67.0.28,,,,,"Exnet Port B - Communication failure"
excelExnetAFiberFailTrap,1.3.6.1.4.1.1751.1.67.0.29,,,,,"Exnet Port A - Fiber laser failure"
excelExnetBFiberFailTrap,1.3.6.1.4.1.1751.1.67.0.30,,,,,"Exnet Port B - Fiber laser failure"
excelEXSAPITrap,1.3.6.1.4.1.1751.1.67.0.31,,,,,"This EXS Node is not using the extended API."
excelEXSConfTSTrap,1.3.6.1.4.1.1751.1.67.0.32,,,,,"The available EXS Conferencing timeslot count has changed."
excelEXSSCbusMasterChangedTrap,1.3.6.1.4.1.1751.1.67.0.33,,,,,"The master of the SCbus that the Excel EXNET Connect card represented by excelExnetConnectIndex resides on has changed."
excelEXSSCbusFailureTrap,1.3.6.1.4.1.1751.1.67.0.34,,,,,"The SCbus that the Excel EXNET Connect card represented by excelExnetConnectIndex resides has failed."
excelSS7NetCongestionTrap,1.3.6.1.4.1.1751.1.67.0.35,,,,,"SS7 Signaling Network traffic has reached congested levels."
excelSS7RemISUPUnavailTrap,1.3.6.1.4.1.1751.1.67.0.36,,,,,"SS7 Remote ISUP unavailable."
excelClockSourceLostTrap,1.3.6.1.4.1.1751.1.67.0.37,,,,,"The Reference Clock Source has been lost. No host intervention is needed for this occurance. The switch will automatically switch the clock mode to the next available clock source."
excelClockSourceLostClearedTrap,1.3.6.1.4.1.1751.1.67.0.38,,,,,"The Reference Clock Source has been reestablished automatically by the switch."
excelNoSupportDSPFuncTrap,1.3.6.1.4.1.1751.1.67.0.39,,,,,"Hardware cannot support function type."
excelPartialMessageReceivedTrap,1.3.6.1.4.1.1751.1.67.0.40,,,,,"Partial message received."
excelUnackedMsgTrap,1.3.6.1.4.1.1751.1.67.0.41,,,,,"Unacknowledged Message."
excelNodeIDAlreadyExistsTrap,1.3.6.1.4.1.1751.1.67.0.42,,,,,"Node ID Already Exists."
excelInvalidMsgLenTrap,1.3.6.1.4.1.1751.1.67.0.43,,,,,"Invalid Message Length."
excelLogSpanIDExistsTrap,1.3.6.1.4.1.1751.1.67.0.44,,,,,"Logical span ID already exists on another node."
excelNodeUpTrap,1.3.6.1.4.1.1751.1.67.0.45,,,,,"This trap is sent when the Agent recognizes a new node in the system."
excelNodeDownTrap,1.3.6.1.4.1.1751.1.67.0.46,,,,,"This trap is sent when the Agent has lost connectivity to the switch."
excelSubagentConnect,1.3.6.1.4.1.1751.1.67.0.47,,,,,"This trap is sent when the subagent process successfully connects with the master agent."
excelSwitchConnect,1.3.6.1.4.1.1751.1.67.0.48,,,,,"This trap is sent when the subagent process successfully connects to the switch interface process."
excelSwitchLossConnectivity,1.3.6.1.4.1.1751.1.67.0.49,,,,,"This trap is sent when the subagent process detects a loss of connectivity with the switch interface process"
excelSpanCarrierGroupAlarm,1.3.6.1.4.1.1751.1.67.0.50,,,,,"This trap is generated when the switch detects a Carrier Group Alarm for more then some customer configured time."
excelSpanExcessiveSlips,1.3.6.1.4.1.1751.1.67.0.51,,,,,"This trap will occur when the switch detects an abnormally high number of slips occurring"
excelSpanJ1Failure,1.3.6.1.4.1.1751.1.67.0.52,,,,,"Generic J1 failure"
excelLineCardBusy,1.3.6.1.4.1.1751.1.67.0.53,,,,,"This trap will occur when the line card exceeds its final traffic threshold level"
excelLineCardApproachBusy,1.3.6.1.4.1.1751.1.67.0.54,,,,,"This trap will occur when the line card reaches its initial traffic threshold level"
excelLowMemory,1.3.6.1.4.1.1751.1.67.0.55,,,,,"This trap will occur when memory usage on the line card exceeds the defined threshold level"
excelCardStatusChange,1.3.6.1.4.1.1751.1.67.0.56,,,,,"This trap will occur on any generic card status change"
excelLowMemoryCleared,1.3.6.1.4.1.1751.1.67.0.57,,,,,"This trap will occur when memory usage on the line card returns below the defined threshold level"
excelGenericEvent,1.3.6.1.4.1.1751.1.67.0.58,,,,,"This trap will occur when an undefined event is received"
excelSubrateSwitchOver,1.3.6.1.4.1.1751.1.67.0.59,,,,,"Tok_String"
excelSwitchOverInterrupt,1.3.6.1.4.1.1751.1.67.0.60,,,,,"The D-channel has gone from being In Service to Out Of Service"
excelSwitchOverSuccess,1.3.6.1.4.1.1751.1.67.0.61,,,,,"The controller switchover was successful. The new D channel is now the controller"
excelSwitchOverFailure,1.3.6.1.4.1.1751.1.67.0.62,,,,,"The controller switchover failed. The existing D channel is still controlling the D channel"
excelBackupDiagnostics,1.3.6.1.4.1.1751.1.67.0.63,,,,,"Information Alarm when the state of the D channel changes"
excelSCbusMasterChange,1.3.6.1.4.1.1751.1.67.0.64,,,,,"The local bus clock master has changed e.g. If the EXNET Connect is configured to be the local (SC/MVIP) clock master and another resource on the local bus is configured to be the backup clock master and the EXNET Connect is then configured NOT to be master or fails to drive the clock, the backup master will take over and drive the clock. This alarm is sent when the EXNET Connect detects this."
excelSCBusFail,1.3.6.1.4.1.1751.1.67.0.65,,,,,"This event occurs wheneve a matrix has lost contact with a remote SS7 card that is controlling CICs that are located on that node"
excelGeneralSoftwareError,1.3.6.1.4.1.1751.1.67.0.66,,,,,"Default error message for unexpected errors."
excelRearSlotController,1.3.6.1.4.1.1751.1.67.0.67,,,,,"Communications resources are being currently controlled by the corresponding rear slot"
excelFrontSlotController,1.3.6.1.4.1.1751.1.67.0.68,,,,,"Communications resources are being currently controlled by the corresponding front slot"
excelConnectNotification,1.3.6.1.4.1.1751.1.67.0.69,,,,,"Tok_String"
excelRouteTableUpdated,1.3.6.1.4.1.1751.1.67.0.70,,,,,"The active route table has been updated"
excelResourceGroupTableUpdated,1.3.6.1.4.1.1751.1.67.0.71,,,,,"The active resource group table has been updated"
excelOldRouteTableDeleted,1.3.6.1.4.1.1751.1.67.0.73,,,,,"A previously active routing table has been deleted"
excelRouteTableForcefullyDeleted,1.3.6.1.4.1.1751.1.67.0.74,,,,,"The active route tabel was forcefully deleted"
excelResourceGroupTableForceDelete,1.3.6.1.4.1.1751.1.67.0.75,,,,,"The active resource group table has been forcefully deleted"
excelLoadProblem,1.3.6.1.4.1.1751.1.67.0.76,,,,,"This event will occur when a problem occurs during the flash or RAM loading"
excelTFTPFailure,1.3.6.1.4.1.1751.1.67.0.77,,,,,"This event will occur when a problem occurs during TFTP processing"
excelPPLEventL3PCIC,1.3.6.1.4.1.1751.1.67.0.78,,,,,"PPL event received from Layer 3 Plus CIC, component ID 15. The possible event IDs are : 1 Reset confirm indication 8 Remote maintenance block indication 9 Remote maintenance unblock indication 14 ISUP protocol violation 15 Remote hardware group block indication 16 Remote hardware group unblock indication 18 Local maintenance block success 19 Local maintenance unblock success 21 Local circuit maintenance unblocking indication 22 UCIC received 23 No GRS/RSC received 25 OLM received from the network 99 DSP resource allocation failure"
excelPPLEventL3PLINK,1.3.6.1.4.1.1751.1.67.0.79,,,,,"PPL event received from Layer 3 Plus Link, component ID 16. The possible eventIDs are: 1 Remote Inhibit Confirmation 2 Remore Uninhibit confirmation 3 Local inhibit denied 4 Local inhibit timeout 5 Local inhibit confirmation 6 Local uninhibit confirmation 7 Local uninhibit not possible 8 Local uninhibit timeout A Link in service B Link Out-of-service, L1_DEAD C Link Out-of-service, L5_OOS3"
excelPPLEventCPC,1.3.6.1.4.1.1751.1.67.0.80,,,,,"PPL event received from Call Processing Control, component ID 18. The possible eventIDs are: 3 Continuity check incoming failure 4 Failure to ack COT after processing incomming continuity check 6 Failure to receive RLC after sending RFL 8 Continuity check outgoing failure 20 Maximum number of UTP retries completed without a response"
excelPPLEventSPRC,1.3.6.1.4.1.1751.1.67.0.81,,,,,"PPL event Signal Procedure Control (SPRC), component ID 19. The possible eventIDs are: 1 Format error in incoming message 2 Undefined CIC in incoming message 3 Undefined message received 4 Confusion Message received 5 Remote user part available 7 Unrecognized message received on unequipped CIC"
excelPPLEventBLS,1.3.6.1.4.1.1751.1.67.0.82,,,,,"PPL event Blocking Signal Sending(BLS), component ID 22. The possible eventIDs are: 1 Format error in incoming message 2 Undefined CIC in incoming message 3 Undefined message received 4 Confusion Message received 5 Remote user part available 7 Unrecognized message received on unequipped CIC"
excelPPLEventBLR,1.3.6.1.4.1.1751.1.67.0.83,,,,,"PPL event received from Blocking Signal Reception(BLR), component ID 23. The possible eventIDs are: 1 Blocking/Unblocking signal reception"
excelPPLEventCRS,1.3.6.1.4.1.1751.1.67.0.84,,,,,"PPL event Circuit Reset Sending (CRS), component ID 24. The possible eventIDs are: 1 First expiration of timer 17"
excelPPLEventCRR,1.3.6.1.4.1.1751.1.67.0.85,,,,,"PPL event Circuit Reset Reception (CRR), component ID 25. The possible eventIDs are: 1 Circuit Reset Reception"
excelPPLEventUCIC,1.3.6.1.4.1.1751.1.67.0.86,,,,,"PPL event Unequipped CIC Reception (UCIC), component Id 26. The possible eventIDs are: 1 Unequipted CIC Reception"
excelPPLEventCGRS,1.3.6.1.4.1.1751.1.67.0.87,,,,,"PPL event Circuit Group Reset Sending (CGRS), component Id 27. The possible eventIDs are: 1 Failure to rcv ack after sending group reset 2 UCIC stop request received (ANSI only)"
excelPPLEventCGRR,1.3.6.1.4.1.1751.1.67.0.88,,,,,"PPL event Circuit Group Reset Reception (CGRR), component Id 28. The possible eventIDs are: 1 Failure to rcv ack after sending reset"
excelPPLEventGBUS,1.3.6.1.4.1.1751.1.67.0.89,,,,,"PPL event Circuit Group Un/blocking Sending (GBUS), component Id 29. The possible eventIDs are: 1 Expiration of T19 - No CGBA after GTB 2 Expiration of T21 - No CGUA after CGU 3 CGBA status bit mismatch 4 CGUA status bit mismatch 5 Incorrect parameter in received circuit group (un)blocking ack."
excelPPLEventGBUR,1.3.6.1.4.1.1751.1.67.0.90,,,,,"PPL event Circuit Group Un/blocking Reception (GBUR), component Id 30. The possible eventIDs are: 1 Circuit Group Un/blocking Reception"
excelPPLEventHGBR,1.3.6.1.4.1.1751.1.67.0.91,,,,,"PPL event Hardware Oriented Circuit Group Un/blocking Reception (HGBR), component Id 32. The possible eventIDs are: 1 Circuit Group Un/blocking Reception"
excelPPLEventMTP3Hmdt,1.3.6.1.4.1.1751.1.67.0.92,,,,,"PPL event Message Transfer Part3 Layer (HMDT), component Id 43. The possible eventIDs are: 0 Remote processor outage 1 Remote processor restored 2 Local inhibit 3 Local uninhibit 6 UPU MSU received"
excelPPLEventMTP3Lsac,1.3.6.1.4.1.1751.1.67.0.93,,,,,"PPL event Message Transfer Part3 Layer (LSAC), component Id 46. The possible eventIDs are: 1 Link activation failure 2 Signaling Link failure 3 Signaling link test failure 4 Signaling link restoration"
excelPPLEventMTP3Tlac,1.3.6.1.4.1.1751.1.67.0.94,,,,,"PPL event Message Transfer Part3 Layer (TLAC), component Id 60. The possible eventIDs are: 0 Remote processor outage 1 Remote processor restored 2 Local inhibit 3 Local uninhibit 4 Remote inhibit 5 Remore uninhibit"
excelPPLEventMTP3Tsfc,1.3.6.1.4.1.1751.1.67.0.95,,,,,"PPL event Message Transfer Part3 Layer (TSFC), component Id 63. The possible eventIDs are: 1 Destination inaccessable 2 Destination accessable"
excelPPLEventISUPHlb,1.3.6.1.4.1.1751.1.67.0.96,,,,,"PPL event ISUP HLB (ISUP Hardware Failure Oriented Locally Blocking State), component Id 36. The possible eventIDs can be received are: 1 Hardware Failure Oriented Locally Blocking State"
excelPPLEventCRCR,1.3.6.1.4.1.1751.1.67.0.97,,,,,"PPL event CRCR, component Id 68. The possible eventIDs can be received are: 1 REL received with check indicator set to 3 2 T27 timer expired 3 Second failure of COT"
excelPPLEventMGBS,1.3.6.1.4.1.1751.1.67.0.98,,,,,"PPL event MGBS(Maintaince Circuit Group blocking/unblocking Sending), component Id 69. The possible eventIDs can be received are: 1 First Expiration of T19 2 First Expiration of T21 3 Stop event received in wait for CGBA state 4 Stop event received in wait for CGUA state"
excelPPLEventHGBS,1.3.6.1.4.1.1751.1.67.0.99,,,,,"PPL event HGBS(Hardware Failure Circuit Group blocking/unblocking Sending), component Id 71. The possible eventIDs are: 1 First Expiration of T19 2 First Expiration of T21 3 Stop event received in wait for CGBA state 4 Stop event received in wait for CGUA state"
excelPPLEventCQS,1.3.6.1.4.1.1751.1.67.0.100,,,,,"PPL event CQS, component Id 118. The possible eventIDs are: 3 Timer T28 expired"
excelPPLEventCVS,1.3.6.1.4.1.1751.1.67.0.101,,,,,"PPL event CVS, component Id 120. The possible eventIDs are: 6 CVR receive failed after reattempt"
excelPPLEventCRCS,1.3.6.1.4.1.1751.1.67.0.102,,,,,"PPL event CRCS, component Id 129. The possible eventIDs are: 1 T36 expired on continuity recheck 2 COT failure indication, process network IAM 3 T5 expired in waiting for RLC state 4 CPC not IDLE indication"
excelPPLEventCRO,1.3.6.1.4.1.1751.1.67.0.103,,,,,"PPL event CRO, component Id 131. The possible eventIDs are: 2 T5 expired in Wait for Release Complete State 3 1st continuity recheck attempt failure 4 Continuity recheck attempt failure 5 1st continuity recheck attempt successful"
excelDchannelFailure,1.3.6.1.4.1.1751.1.67.0.104,,,,,"ISDN D Channel is establishing. The distant end is not communicating on the D-channel."
excelVoIPModuleOOS,1.3.6.1.4.1.1751.1.67.0.105,,,,,"The VDAC Voice over IP module is Out of Service."
excelVoipModuleDead,1.3.6.1.4.1.1751.1.67.0.106,,,,,"The VDAC Voice over IP module is no longer communicating."
excelVoipModuleDspDead,1.3.6.1.4.1.1751.1.67.0.107,,,,,"The VDAC Voice over IP DSP module is no longer communicating."
excelVoipModuleReset,1.3.6.1.4.1.1751.1.67.0.108,,,,,"The VDAC Voice over IP module has been reset."
excelMatrixSwitchover,1.3.6.1.4.1.1751.1.67.0.109,,,,,"A matrix switchover has occurred."
excelProducts,1.3.6.1.4.1.1751.1.67.2,,,,,""
excelSystem,1.3.6.1.4.1.1751.1.67.2.1,,,,,""
excelNodeIdentifier,1.3.6.1.4.1.1751.1.67.2.1.1,,,,,"An attribute assigned by the system administrator that uniquely identifies this host system."
excelNodeLocationIdentifier,1.3.6.1.4.1.1751.1.67.2.1.2,,,,,"A unique identifier is a concatination of identifiers for the city, state, building and traffic unit identity of this host system."
excelNodeCurrentTime,1.3.6.1.4.1.1751.1.67.2.1.3,,,,,"The value for the current time on this host system."
excelSwitch,1.3.6.1.4.1.1751.1.67.2.2,,,,,""
excelCurrentNode,1.3.6.1.4.1.1751.1.67.2.2.1,,,,,"This agent can only view one node at a time. Whatever this excelCurrentNode is set to is the view against which other objects are matched. This value represents a LOGICAL node ID."
excelNodes,1.3.6.1.4.1.1751.1.67.2.2.2,,,,,"The number of nodes or rows in excelNodeTable."
excelNodeTable,1.3.6.1.4.1.1751.1.67.2.2.3,,,,table,"This table contains a row for each node in the switch being managed by this agent."
excelNodeEntry,1.3.6.1.4.1.1751.1.67.2.2.3.1,,,,row,"Definition for the ExcelNodeEntry List"
excelNodeIndex,1.3.6.1.4.1.1751.1.67.2.2.3.1.1,,,,column,"This object is a unique identifieer into the excelNodeTable."
excelNodeLogicalID,1.3.6.1.4.1.1751.1.67.2.2.3.1.2,,,,column,"This object represents the logical ID that the host application assigns to the node represented by this row."
excelNodePhysicalID,1.3.6.1.4.1.1751.1.67.2.2.3.1.3,,,,column,"This object represents the unique physical number used to identify the node. It is the serial number of the midplane."
excelNodeType,1.3.6.1.4.1.1751.1.67.2.2.3.1.4,,,,column,"This object indicates the node type of the node being managed."
excelNode,1.3.6.1.4.1.1751.1.67.2.2.4,,,,,""
excelNodeHardware,1.3.6.1.4.1.1751.1.67.2.2.4.1,,,,,""
excelCommunicationEquipment,1.3.6.1.4.1.1751.1.67.2.2.4.1.1,,,,,""
excelCommunicationCard,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1,,,,,""
excelCommCardTable,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1,,,,table,"This table contains a row for each communication card in this node. A communication card is considered to be a card that plays a role in the call processing capabilities of the node."
excelCommCardEntry,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1,,,,row,"Tok_String"
excelCommCardSlotIndex,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1.1,,,,column,"This object represents the slot number occupied by this card. Note that this value is the index into the excelDeviceCardTable."
excelCommCardOperState,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1.2,,,,column,"This object represents the state of this card. oosBySwitch(2) indicates that the switch has taken the card out of service. oosByHost(3) indicates that the host has taken the card out of service. standbyByHost(4) indicates that the host has put the card in a standby state. If this object is generalHWFailure(5), then the card is off-line and must be serviced. needsSystemSW(6) indicates that System Software needs to be downloaded to the switch."
excelCommCardResetReason,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1.3,,,,column,"This object represents the reason for this cards last reset."
excelCommCardConfigStatus,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1.4,,,,column,"This object represents the state of the battery-backed configuration data. If it is invalid(1), then the card must be reconfigured by the host."
excelCommCardConfidenceTest,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1.5,,,,column,"Indicates status of Confidence test."
excelCommCardAction,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1.6,,,,column,"This object contains the actions that can occur on a card. These include : locked - takes the card out of service, but leave the current configuration intact. unlocked - puts a card out of service back into service shutdown - intermediate state when card is in the process of being locked."
excelCommCardActionTime,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.1.1.1.7,,,,column,"Date and time of last action taken."
excelDSP,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2,,,,,""
excelVoipDsp,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1,,,,,""
excelVoipSlotNumber,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.1,,,,,"This object represents the index of the card that information will be presented on"
excelVoipDspTable,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2,,,,table,"Tok_String"
excelVoipDspEntry,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1,,,,row,"Tok_String"
excelVoipDspIndex,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.1,,,,column,"Index into the Voice over IP DSP table"
excelVoipDspInstalled,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.2,,,,column,"This object indicates if the DSP module is installed or not."
excelVoipDspNumChannelsSupported,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.3,,,,column,"This object indicates the number of channels available from the slot."
excelVoipDspOperState,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.4,,,,column,"This object indicates operational state of the dsp."
excelVoipDspArtworkRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.5,,,,column,"This object indicates operational state of the dsp."
excelVoipDspFuncRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.6,,,,column,"This object indicates function revision of this dsp."
excelVoipDspHWRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.7,,,,column,"This object indicates function version of the hardware associated of this dsp."
excelVoipDspSWRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.8,,,,column,"This object indicates function version of the software associated of this dsp."
excelVoipDspRamSize,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.9,,,,column,"This object indicates the current amount of RAM on this dsp."
excelVoipDspSerialNum,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.10,,,,column,"This object indicates the serial number of this dsp."
excelVoipDspRamBuildNumber,1.3.6.1.4.1.1751.1.67.2.2.4.1.1.2.1.2.1.11,,,,column,"This object indicates the build number of this dsp."
excelDeviceEquipment,1.3.6.1.4.1.1751.1.67.2.2.4.1.2,,,,,""
excelDeviceCard,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1,,,,,""
excelDeviceCardTable,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1,,,,table,"The excelDeviceCardTable, which has a row for each of the slots (the maximum being, excelConfigMaxSlot) in this node. Note that this table will have an entry for each slot whether it is filled or not. It is ordered by slot number. And a slot does not necessarily mean that the card is hot swappable, like the fan tray or midplane. The columns represent information that (for the most part) is common between all types of cards."
excelDeviceCardEntry,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1,,,,row,"Tok_String"
excelDeviceCardSlotIndex,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.1,,,,column,"This is the slot number of the slot that the card resides in as well as the index into excelDeviceCardTable."
excelDeviceCardType,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.2,,,,column,"The type of card that is in this slot. If the slot does not contain a card, then the value is empty(2). It the card is unable to communicate, then the value is dead(3). If the agent is unfamiliar with the card, then the value is other(1). Otherwise, it is a value representing one of the appropriate Excel products that can reside in this slot."
excelDeviceCardModelDescription,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.3,,,,column,"This object is an ASCII string that represents the model description of the card in this slot."
excelDeviceCardArtworkRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.4,,,,column,"This field has an ASCII character in the range A to Z (0x41-0x5B) which indicates the revision level of the cards Printed Circuit Artwork."
excelDeviceCardFuncRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.5,,,,column,"This object indicates the cards functional revision level."
excelDeviceCardHWRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.6,,,,column,"This object is an ASCII string that represents the ROM Revision of the card."
excelDeviceCardSWRevision,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.7,,,,column,"This object is an ASCII string that represents the revision levels of the system software running on this card."
excelDeviceCardRamSize,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.8,,,,column,"This object indicates the amount of RAM that is on the card. The RAM is measured in 1K increments."
excelDeviceCardSerialNum,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.9,,,,column,"This object contains the serial number of the card."
excelDeviceCardRAMBuildNum,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.1.1.1.10,,,,column,"This object contains the RAM Build number of the card."
excelUtility,1.3.6.1.4.1.1751.1.67.2.2.4.1.2.2,,,,,""
excelResourceEquipment,1.3.6.1.4.1.1751.1.67.2.2.4.1.3,,,,,""
excelResourceUtilization,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1,,,,,""
excelResourceSlotId,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.1,,,,,"This object represents the index of the card information will be presented on"
excelResourceUsageTable,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.2,,,,table,"Tok_String"
excelResourceUsageEntry,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.2.1,,,,,"Tok_String"
excelResourceUsageIndex,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.2.1.1,,,,,"Tok_String"
excelCpuTime,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.2.1.2,,,,,"This object represents the total amount of CPU time that has been used by the selectd card."
excelMcbUsage,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.2.1.3,,,,,"This object represents the percentage MCBs currently in use"
excelRegionTable,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.3,,,,table,"Tok_String"
excelRegionEntry,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.3.1,,,,row,"Tok_String"
excelRegionIndex,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.3.1.1,,,,column,"Tok_String"
excelRegionId,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.3.1.2,,,,column,"Tok_String"
excelRegionSize,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.3.1.3,,,,column,"Tok_String"
