OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMSCurrentVODConnection,1.3.6.1.4.1.25506.9.3.2.2.1.4,unsigned32,read-only,objecttype,column,"Number of VOD connections the entity provided in this time."
hh3cMSPeriodVODMaxConnection,1.3.6.1.4.1.25506.9.3.2.2.1.5,unsigned32,read-only,objecttype,column,"The maxium number of VOD connections within the last statistical period."
hh3cMSVODTotalTime,1.3.6.1.4.1.25506.9.3.2.2.1.6,unsigned32,read-only,objecttype,column,"The total VOD connection time the entity has serviced since its startup."
hh3cMSVODTotalConn,1.3.6.1.4.1.25506.9.3.2.2.1.7,unsigned32,read-only,objecttype,column,"The total VOD connection numbers the entity has serviced since its startup."
hh3cMSRecordTable,1.3.6.1.4.1.25506.9.3.2.3,,no-access,objecttype,table,"MS Record table, used to get the record information of the entity."
hh3cMSRecordEntry,1.3.6.1.4.1.25506.9.3.2.3.1,,no-access,objecttype,row,"hh3cMSRecord table entry."
hh3cMSRecordIndex,1.3.6.1.4.1.25506.9.3.2.3.1.1,physicalindex,no-access,objecttype,column,"The value of this object is the entity index, which depends on the implementation of ENTITY-MIB. "
hh3cMSRecordMaxConnection,1.3.6.1.4.1.25506.9.3.2.3.1.2,unsigned32,read-only,objecttype,column,"The maxium number of record connections the entity can support."
hh3cMSRecordConnectionThreshold,1.3.6.1.4.1.25506.9.3.2.3.1.3,unsigned32,read-write,objecttype,column,"The threshold of record connections ."
hh3cMSCurrentRecordConnection,1.3.6.1.4.1.25506.9.3.2.3.1.4,unsigned32,read-only,objecttype,column,"Number of record connections the entity provided in this time."
hh3cMSPeriodRecordMaxConnection,1.3.6.1.4.1.25506.9.3.2.3.1.5,unsigned32,read-only,objecttype,column,"The maxium number of record connections within the last statistical period."
hh3cMSRecordTotalTime,1.3.6.1.4.1.25506.9.3.2.3.1.6,unsigned32,read-only,objecttype,column,"The total record connection time the entity has serviced since its startup."
hh3cMSRecordTotalConn,1.3.6.1.4.1.25506.9.3.2.3.1.7,unsigned32,read-only,objecttype,column,"The total record connection numbers the entity has serviced since its startup."
hh3cMSManMIBTrap,1.3.6.1.4.1.25506.9.3.3,,,objectidentity,,""
hh3cMSManTrapPrex,1.3.6.1.4.1.25506.9.3.3.0,,,objectidentity,,""
hh3cMSManVODConnectionThresholdTrap,1.3.6.1.4.1.25506.9.3.3.0.1,,,notificationtype,,"Current VOD connection exceeds the threshold."
hh3cMSManVODConnectionRecoverTrap,1.3.6.1.4.1.25506.9.3.3.0.2,,,notificationtype,,"Current VOD connection recovers under the threshold."
hh3cMSManForwardConnectionThresholdTrap,1.3.6.1.4.1.25506.9.3.3.0.3,,,notificationtype,,"Current forward connection exceeds the threshold."
hh3cMSManForwardConnectionRecoverTrap,1.3.6.1.4.1.25506.9.3.3.0.4,,,notificationtype,,"Current forward connection recovers under the threshold."
hh3cMSManRecordConnectionThresholdTrap,1.3.6.1.4.1.25506.9.3.3.0.5,,,notificationtype,,"Current record connection exceeds the threshold."
hh3cMSManRecordConnectionRecoverTrap,1.3.6.1.4.1.25506.9.3.3.0.6,,,notificationtype,,"Current record connection recovers under the threshold."
