OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppLqrTable,1.3.6.1.2.1.10.23.1.2.1,,no-access,objecttype,table,"Table containing the LQR parameters and statistics for the local PPP entity."
pppLqrEntry,1.3.6.1.2.1.10.23.1.2.1.1,,no-access,objecttype,row,"LQR information for a particular PPP link. A PPP link will have an entry in this table if and only if LQR Quality Monitoring has been successfully negotiated for said link."
pppLqrQuality,1.3.6.1.2.1.10.23.1.2.1.1.1,integer,read-only,objecttype,column,"The current quality of the link as declared by the local PPP entity's Link-Quality Management modules. No effort is made to define good or bad, nor the policy used to determine it. The not-determined value indicates that the entity does not actually evaluate the link's quality. This value is used to disambiguate the `determined to be good' case from the `no determination made and presumed to be good' case. Enumeration: 'bad': 2, 'good': 1, 'not-determined': 3."
pppLqrInGoodOctets,1.3.6.1.2.1.10.23.1.2.1.1.2,counter,read-only,objecttype,column,"The LQR InGoodOctets counter for this link."
pppLqrLocalPeriod,1.3.6.1.2.1.10.23.1.2.1.1.3,integer,read-only,objecttype,column,"The LQR reporting period, in hundredths of a second that is in effect for the local PPP entity."
pppLqrRemotePeriod,1.3.6.1.2.1.10.23.1.2.1.1.4,integer,read-only,objecttype,column,"The LQR reporting period, in hundredths of a second, that is in effect for the remote PPP entity."
pppLqrOutLQRs,1.3.6.1.2.1.10.23.1.2.1.1.5,counter,read-only,objecttype,column,"The value of the OutLQRs counter on the local node for the link identified by ifIndex."
pppLqrInLQRs,1.3.6.1.2.1.10.23.1.2.1.1.6,counter,read-only,objecttype,column,"The value of the InLQRs counter on the local node for the link identified by ifIndex."
pppLqrConfigTable,1.3.6.1.2.1.10.23.1.2.2,,no-access,objecttype,table,"Table containing the LQR Configuration parameters for the local PPP entity."
pppLqrConfigEntry,1.3.6.1.2.1.10.23.1.2.2.1,,no-access,objecttype,row,"LQR configuration information for a particular PPP link."
pppLqrConfigPeriod,1.3.6.1.2.1.10.23.1.2.2.1.1,integer,read-write,objecttype,column,"The LQR Reporting Period that the local PPP entity will attempt to negotiate with the remote entity, in units of hundredths of a second. Changing this object will have effect when the link is next restarted."
pppLqrConfigStatus,1.3.6.1.2.1.10.23.1.2.2.1.2,integer,read-write,objecttype,column,"If enabled(2) then the local node will attempt to perform LQR negotiation with the remote node. If disabled(1) then this negotiation is not performed. In any event, the local node will comply with any magic number negotiations attempted by the remote node, per the PPP specification. Changing this object will have effect when the link is next restarted. Setting this object to the value disabled(1) has the effect of invalidating the corresponding entry in the pppLqrConfigTable object. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Enumeration: 'disabled': 1, 'enabled': 2."
pppLqrExtnsTable,1.3.6.1.2.1.10.23.1.2.3,,no-access,objecttype,table,"Table containing additional LQR information for the local PPP entity."
pppLqrExtnsEntry,1.3.6.1.2.1.10.23.1.2.3.1,,no-access,objecttype,row,"Extended LQR information for a particular PPP link. Assuming that this group has been implemented, a PPP link will have an entry in this table if and only if LQR Quality Monitoring has been successfully negotiated for said link."
pppLqrExtnsLastReceivedLqrPacket,1.3.6.1.2.1.10.23.1.2.3.1.1,octet string,read-only,objecttype,column,"This object contains the most recently received LQR packet. The format of the packet is as described in the LQM Protocol specificiation. All fields of the packet, including the `save' fields, are stored in this object. The LQR packet is stored in network byte order. The LAP-B and PPP headers are not stored in this object; the first four octets of this variable contain the Magic-Number field, the second four octets contain the LastOutLQRs field and so on. The last four octets of this object contain the SaveInOctets field of the LQR packet."
pppTests,1.3.6.1.2.1.10.23.1.3,,,objectidentity,,""
pppEchoTest,1.3.6.1.2.1.10.23.1.3.1,,,objectidentity,,""
pppDiscardTest,1.3.6.1.2.1.10.23.1.3.2,,,objectidentity,,""
