OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltPppoeIaPortStripVendorTag,1.3.6.1.4.1.35265.1.23.112.6.6.1.6,truthvalue,read-write,objecttype,column,"A PPPoE Intermediate Agent interface entry enable stripping vendor tag."
eltPppoeIaPortStatsRxPADI,1.3.6.1.4.1.35265.1.23.112.6.6.1.7,counter32,read-only,objecttype,column,"Total number of received PADI packets."
eltPppoeIaPortStatsRxPADO,1.3.6.1.4.1.35265.1.23.112.6.6.1.8,counter32,read-only,objecttype,column,"Total number of received PADO packets."
eltPppoeIaPortStatsRxPADR,1.3.6.1.4.1.35265.1.23.112.6.6.1.9,counter32,read-only,objecttype,column,"Total number of received PADR packets."
eltPppoeIaPortStatsRxPADS,1.3.6.1.4.1.35265.1.23.112.6.6.1.10,counter32,read-only,objecttype,column,"Total number of received PADS packets."
eltPppoeIaPortStatsRxPADT,1.3.6.1.4.1.35265.1.23.112.6.6.1.11,counter32,read-only,objecttype,column,"Total number of received PADT packets."
eltPppoeIaPortStatsTxGenError,1.3.6.1.4.1.35265.1.23.112.6.6.1.12,counter32,read-only,objecttype,column,"Total number of transmitted PPPoED generic error messages."
eltPppoeIaPortStatsDroppedResponseFromUntrusted,1.3.6.1.4.1.35265.1.23.112.6.6.1.13,counter32,read-only,objecttype,column,"Total number of dropped server PPPoED packets from untrusted ports."
eltPppoeIaPortStatsDroppedRequestToUntrusted,1.3.6.1.4.1.35265.1.23.112.6.6.1.14,counter32,read-only,objecttype,column,"Total number of dropped client PPPoED packets from trusted ports."
eltPppoeIaPortStatsDroppedMalformed,1.3.6.1.4.1.35265.1.23.112.6.6.1.15,counter32,read-only,objecttype,column,"Total number of dropped malformed PPPoED packets."
eltPppoeIaPortStatsClearCountersAction,1.3.6.1.4.1.35265.1.23.112.6.6.1.16,truthvalue,read-write,objecttype,column,"If true, clear (set to zero) all PPPoE Intermediate Agent interface counters."
eltPppoeIaPortRowStatus,1.3.6.1.4.1.35265.1.23.112.6.6.1.17,rowstatus,read-write,objecttype,column,"A PPPoE Intermediate Agent interface entry row status."
eltPppoeIaClearCountersAction,1.3.6.1.4.1.35265.1.23.112.6.7,truthvalue,read-write,objecttype,scalar,"If true, clear (set to zero) counters on all ports."
eltPppoeIaSessionTable,1.3.6.1.4.1.35265.1.23.112.6.8,,no-access,objecttype,table,"A PPPoE Intermediate Agent sessions table."
eltPppoeIaSessionEntry,1.3.6.1.4.1.35265.1.23.112.6.8.1,,no-access,objecttype,row,"A PPPoE Intermediate Agent session entry."
eltPppoeIaSessionVLANTag,1.3.6.1.4.1.35265.1.23.112.6.8.1.1,vlanid,read-only,objecttype,column,"Session VLAN ID."
eltPppoeIaSessionMACAddress,1.3.6.1.4.1.35265.1.23.112.6.8.1.2,macaddress,read-only,objecttype,column,"Session MAC address."
eltPppoeIaSessionPort,1.3.6.1.4.1.35265.1.23.112.6.8.1.3,interfaceindex,read-only,objecttype,column,"Session interface index."
eltPppoeIaSessionID,1.3.6.1.4.1.35265.1.23.112.6.8.1.4,eltpppoeiasessionidtype,read-only,objecttype,column,"Session ID."
eltPppoeIaSessionTimer,1.3.6.1.4.1.35265.1.23.112.6.8.1.5,unsigned32,read-only,objecttype,column,"Session timer."
eltPppoeIaSessionRowStatus,1.3.6.1.4.1.35265.1.23.112.6.8.1.6,rowstatus,read-only,objecttype,column,"Session row status."
eltMesIpArpInspect,1.3.6.1.4.1.35265.1.23.112.7,,,objectidentity,,""
eltIpArpInspectPortStatTable,1.3.6.1.4.1.35265.1.23.112.7.1,,no-access,objecttype,table,"An Ip Arp Inspection port table."
eltIpArpInspectPortStatEntry,1.3.6.1.4.1.35265.1.23.112.7.1.1,,no-access,objecttype,row,"An Ip Arp Inspection port entry."
eltIpArpInspectPortIndex,1.3.6.1.4.1.35265.1.23.112.7.1.1.1,integer,no-access,objecttype,column,"An Ip ARP Inspection entry interface index."
eltIpArpInspectPortNumOfArpForwarded,1.3.6.1.4.1.35265.1.23.112.7.1.1.2,counter32,read-only,objecttype,column,"Total number of forwarded ARP packets that were validated by ARP inspection"
eltIpArpInspectPortNumOfArpDropped,1.3.6.1.4.1.35265.1.23.112.7.1.1.3,counter32,read-only,objecttype,column,"Number of dropped ARP packets that were not validated by ARP inspection (mismatch , not-found and dropped for any reason)"
eltIpArpInspectPortNumOfArpMismatched,1.3.6.1.4.1.35265.1.23.112.7.1.1.4,counter32,read-only,objecttype,column,"Number of dropped ARP packets that were not validated by ARP inspection and inconsistency was found for IP and MAC (mismatch)"
eltIpArpInspectLastDropIP,1.3.6.1.4.1.35265.1.23.112.7.1.1.5,ipaddress,read-only,objecttype,column,"Sender IP Address of last dropped ARP packet."
eltIpArpInspectLastDropMac,1.3.6.1.4.1.35265.1.23.112.7.1.1.6,macaddress,read-only,objecttype,column,"Sender MAC Address of last dropped ARP packet."
eltIpArpInspectLastDropTime,1.3.6.1.4.1.35265.1.23.112.7.1.1.7,timeticks,read-only,objecttype,column,"Time of last dropped ARP packet (system uptime in seconds)."
eltIpArpInspectEnableVlanTable,1.3.6.1.4.1.35265.1.23.112.7.2,,no-access,objecttype,table," Augment for Ip ARP Inspection enabled VLAN table."
eltIpArpInspectEnableVlanEntry,1.3.6.1.4.1.35265.1.23.112.7.2.1,,no-access,objecttype,row," Augment for Ip ARP Inspection enabled VLAN entry."
eltIpArpInspectVlanLastDropIP,1.3.6.1.4.1.35265.1.23.112.7.2.1.1,ipaddress,read-only,objecttype,column,"Sender IP Address of last dropped ARP packet."
eltIpArpInspectVlanLastDropMac,1.3.6.1.4.1.35265.1.23.112.7.2.1.2,macaddress,read-only,objecttype,column,"Sender MAC Address of last dropped ARP packet."
eltIpArpInspectVlanLastDropTime,1.3.6.1.4.1.35265.1.23.112.7.2.1.3,timeticks,read-only,objecttype,column,"Time of last dropped ARP packet (system uptime in seconds)."
eltIpArpInspectPortClearCountersAction,1.3.6.1.4.1.35265.1.23.112.7.3,portlist,read-write,objecttype,scalar,"Clear for ports in PortSet (set to zero) Arp Inspection counters: eltIpArpInspectPortNumOfArpForwarded , eltIpArpInspectPortNumOfArpDropped and eltIpArpInspectPortNumOfArpMismatched"
