OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netopFileTrStarted,1.3.6.1.4.1.8116.2.60.116,,,notificationtype,,"A Netop Remote control Event"
netopFileTrStopped,1.3.6.1.4.1.8116.2.60.117,,,notificationtype,,"A Netop Remote control Event"
netopGChatStarted,1.3.6.1.4.1.8116.2.60.118,,,notificationtype,,"A Netop Remote control Event"
netopGChatStopped,1.3.6.1.4.1.8116.2.60.119,,,notificationtype,,"A Netop Remote control Event"
netopGAudioStarted,1.3.6.1.4.1.8116.2.60.120,,,notificationtype,,"A Netop Remote control Event"
netopGAudioStopped,1.3.6.1.4.1.8116.2.60.121,,,notificationtype,,"A Netop Remote control Event"
netopClipReceived,1.3.6.1.4.1.8116.2.60.122,,,notificationtype,,"A Netop Remote control Event"
netopClipSent,1.3.6.1.4.1.8116.2.60.123,,,notificationtype,,"A Netop Remote control Event"
netopRrintReceived,1.3.6.1.4.1.8116.2.60.124,,,notificationtype,,"A Netop Remote control Event"
netopPrintSent,1.3.6.1.4.1.8116.2.60.125,,,notificationtype,,"A Netop Remote control Event"
netopCommProfileStart,1.3.6.1.4.1.8116.2.60.126,,,notificationtype,,"A Netop Remote control Event"
netopCommProfileStop,1.3.6.1.4.1.8116.2.60.127,,,notificationtype,,"A Netop Remote control Event"
netopLogLocalOn,1.3.6.1.4.1.8116.2.60.128,,,notificationtype,,"A Netop Remote control Event"
netopLogLocalOff,1.3.6.1.4.1.8116.2.60.129,,,notificationtype,,"A Netop Remote control Event"
netopLogLocalChange,1.3.6.1.4.1.8116.2.60.130,,,notificationtype,,"A Netop Remote control Event"
netopLogServerOn,1.3.6.1.4.1.8116.2.60.131,,,notificationtype,,"A Netop Remote control Event"
netopLogServerOff,1.3.6.1.4.1.8116.2.60.132,,,notificationtype,,"A Netop Remote control Event"
netopIsLogServer,1.3.6.1.4.1.8116.2.60.133,,,notificationtype,,"A Netop Remote control Event"
netopIsNotLogServer,1.3.6.1.4.1.8116.2.60.134,,,notificationtype,,"A Netop Remote control Event"
netopLogEventlogOn,1.3.6.1.4.1.8116.2.60.135,,,notificationtype,,"A Netop Remote control Event"
netopLogEventlogOff,1.3.6.1.4.1.8116.2.60.136,,,notificationtype,,"A Netop Remote control Event"
netopLogSNMPOn,1.3.6.1.4.1.8116.2.60.137,,,notificationtype,,"A Netop Remote control Event"
netopLogSNMPOff,1.3.6.1.4.1.8116.2.60.138,,,notificationtype,,"A Netop Remote control Event"
netopKbdLock,1.3.6.1.4.1.8116.2.60.139,,,notificationtype,,"A Netop Remote control Event"
netopKbdUnlock,1.3.6.1.4.1.8116.2.60.140,,,notificationtype,,"A Netop Remote control Event"
netopScrBlank,1.3.6.1.4.1.8116.2.60.141,,,notificationtype,,"A Netop Remote control Event"
netopScrUnblank,1.3.6.1.4.1.8116.2.60.142,,,notificationtype,,"A Netop Remote control Event"
netopLogoff,1.3.6.1.4.1.8116.2.60.143,,,notificationtype,,"A Netop Remote control Event"
netopGWLogin,1.3.6.1.4.1.8116.2.60.144,,,notificationtype,,"A Netop Remote control Event"
netopOptWaitStart,1.3.6.1.4.1.8116.2.60.145,,,notificationtype,,"A Netop Remote control Event"
netopOptLoadStar,1.3.6.1.4.1.8116.2.60.146,,,notificationtype,,"A Netop Remote control Event"
netopOptMinStart,1.3.6.1.4.1.8116.2.60.147,,,notificationtype,,"A Netop Remote control Event"
netopOptStealth,1.3.6.1.4.1.8116.2.60.148,,,notificationtype,,"A Netop Remote control Event"
netopOptMinConn,1.3.6.1.4.1.8116.2.60.149,,,notificationtype,,"A Netop Remote control Event"
netopOptOnTop,1.3.6.1.4.1.8116.2.60.150,,,notificationtype,,"A Netop Remote control Event"
netopOptShowFile,1.3.6.1.4.1.8116.2.60.151,,,notificationtype,,"A Netop Remote control Event"
netopOptKeepAlive,1.3.6.1.4.1.8116.2.60.152,,,notificationtype,,"A Netop Remote control Event"
netopOptBootHangUp,1.3.6.1.4.1.8116.2.60.153,,,notificationtype,,"A Netop Remote control Event"
netopOptLogOffHangUp,1.3.6.1.4.1.8116.2.60.154,,,notificationtype,,"A Netop Remote control Event"
netopOptNaming,1.3.6.1.4.1.8116.2.60.155,,,notificationtype,,"A Netop Remote control Event"
netopOptPublic,1.3.6.1.4.1.8116.2.60.156,,,notificationtype,,"A Netop Remote control Event"
netopOptNotification,1.3.6.1.4.1.8116.2.60.157,,,notificationtype,,"A Netop Remote control Event"
netopOptHlpDescr,1.3.6.1.4.1.8116.2.60.158,,,notificationtype,,"A Netop Remote control Event"
netopOptHlpProvid,1.3.6.1.4.1.8116.2.60.159,,,notificationtype,,"A Netop Remote control Event"
netopOptHlpComm,1.3.6.1.4.1.8116.2.60.160,,,notificationtype,,"A Netop Remote control Event"
netopOptHlpAdr,1.3.6.1.4.1.8116.2.60.161,,,notificationtype,,"A Netop Remote control Event"
netopOptHlpIcon,1.3.6.1.4.1.8116.2.60.162,,,notificationtype,,"A Netop Remote control Event"
netopOptAudDuplex,1.3.6.1.4.1.8116.2.60.163,,,notificationtype,,"A Netop Remote control Event"
netopOptAudSilence,1.3.6.1.4.1.8116.2.60.164,,,notificationtype,,"A Netop Remote control Event"
netopOptAudLineHold,1.3.6.1.4.1.8116.2.60.165,,,notificationtype,,"A Netop Remote control Event"
netopOptNNSChg,1.3.6.1.4.1.8116.2.60.166,,,notificationtype,,"A Netop Remote control Event"
netopMaintGuest,1.3.6.1.4.1.8116.2.60.167,,,notificationtype,,"A Netop Remote control Event"
netopMaintGW,1.3.6.1.4.1.8116.2.60.168,,,notificationtype,,"A Netop Remote control Event"
netopMaintOther,1.3.6.1.4.1.8116.2.60.169,,,notificationtype,,"A Netop Remote control Event"
netopMaintExit,1.3.6.1.4.1.8116.2.60.170,,,notificationtype,,"A Netop Remote control Event"
netopMaintProtect,1.3.6.1.4.1.8116.2.60.171,,,notificationtype,,"A Netop Remote control Event"
netopMaintPW,1.3.6.1.4.1.8116.2.60.172,,,notificationtype,,"A Netop Remote control Event"
netopAccessAllowance,1.3.6.1.4.1.8116.2.60.173,,,notificationtype,,"A Netop Remote control Event"
netopAccessMACIP,1.3.6.1.4.1.8116.2.60.174,,,notificationtype,,"A Netop Remote control Event"
netopAccessFTrans,1.3.6.1.4.1.8116.2.60.175,,,notificationtype,,"A Netop Remote control Event"
netopSSGroupIDChg,1.3.6.1.4.1.8116.2.60.176,,,notificationtype,,"A Netop Remote control Event"
netopPWRejectLimit,1.3.6.1.4.1.8116.2.60.177,,,notificationtype,,"A Netop Remote control Event"
netopNameServerStart,1.3.6.1.4.1.8116.2.60.178,,,notificationtype,,"A Netop Remote control Event"
netopNameServerStop,1.3.6.1.4.1.8116.2.60.179,,,notificationtype,,"A Netop Remote control Event"
netopSecurityServerStart,1.3.6.1.4.1.8116.2.60.180,,,notificationtype,,"A Netop Remote control Event"
netopSecurityServerStop,1.3.6.1.4.1.8116.2.60.181,,,notificationtype,,"A Netop Remote control Event"
netopGatewayStart,1.3.6.1.4.1.8116.2.60.182,,,notificationtype,,"A Netop Remote control Event"
netopGatwayStop,1.3.6.1.4.1.8116.2.60.183,,,notificationtype,,"A Netop Remote control Event"
netopOptLockHangUp,1.3.6.1.4.1.8116.2.60.184,,,notificationtype,,"A Netop Remote control Event"
netopOptNothingHangUp,1.3.6.1.4.1.8116.2.60.185,,,notificationtype,,"A Netop Remote control Event"
netopOptUserName,1.3.6.1.4.1.8116.2.60.186,,,notificationtype,,"A Netop Remote control Event"
netopFMStarted,1.3.6.1.4.1.8116.2.60.187,,,notificationtype,,"A Netop Remote control Event"
netopFMStopped,1.3.6.1.4.1.8116.2.60.188,,,notificationtype,,"A Netop Remote control Event"
netopHChatStarted,1.3.6.1.4.1.8116.2.60.189,,,notificationtype,,"A Netop Remote control Event"
netopHChatStopped,1.3.6.1.4.1.8116.2.60.190,,,notificationtype,,"A Netop Remote control Event"
netopHAudioStarted,1.3.6.1.4.1.8116.2.60.191,,,notificationtype,,"A Netop Remote control Event"
netopHAudioStopped,1.3.6.1.4.1.8116.2.60.192,,,notificationtype,,"A Netop Remote control Event"
netopCommunicationStarted,1.3.6.1.4.1.8116.2.60.193,,,notificationtype,,"A Netop Remote control Event"
netopCommunicationStopped,1.3.6.1.4.1.8116.2.60.194,,,notificationtype,,"A Netop Remote control Event"
netopRunScript,1.3.6.1.4.1.8116.2.60.195,,,notificationtype,,"A Netop Remote control Event"
netopRunProgram,1.3.6.1.4.1.8116.2.60.196,,,notificationtype,,"A Netop Remote control Event"
netopExecuteCommand,1.3.6.1.4.1.8116.2.60.197,,,notificationtype,,"A Netop Remote control Event"
netopGatewGrpDefined,1.3.6.1.4.1.8116.2.60.198,,,notificationtype,,"A Netop Remote control Event"
netopGatewGrpDeleted,1.3.6.1.4.1.8116.2.60.199,,,notificationtype,,"A Netop Remote control Event"
netopGatewAccessAllowed,1.3.6.1.4.1.8116.2.60.200,,,notificationtype,,"A Netop Remote control Event"
netopGatewNNSGDIChanged,1.3.6.1.4.1.8116.2.60.201,,,notificationtype,,"A Netop Remote control Event"
netopAccessServerPWChanged,1.3.6.1.4.1.8116.2.60.202,,,notificationtype,,"A Netop Remote control Event"
netopInventoryReceived,1.3.6.1.4.1.8116.2.60.203,,,notificationtype,,"A Netop Remote control Event"
netopMessageSent,1.3.6.1.4.1.8116.2.60.204,,,notificationtype,,"A Netop Remote control Event"
netopInventorySent,1.3.6.1.4.1.8116.2.60.205,,,notificationtype,,"A Netop Remote control Event"
netopMessageReceived,1.3.6.1.4.1.8116.2.60.206,,,notificationtype,,"A Netop Remote control Event"
netopTimeoutLimitExeded,1.3.6.1.4.1.8116.2.60.207,,,notificationtype,,"A Netop Remote control Event"
netopAuthenticatedUser,1.3.6.1.4.1.8116.2.60.208,,,notificationtype,,"A Netop Remote control Event"
netopGatewayPWRejected,1.3.6.1.4.1.8116.2.60.209,,,notificationtype,,"A Netop Remote control Event"
netopWebUpdateCheck,1.3.6.1.4.1.8116.2.60.210,,,notificationtype,,"A Netop Remote control Event"
netopWebUpdateDownload,1.3.6.1.4.1.8116.2.60.211,,,notificationtype,,"A Netop Remote control Event"
netopWebUpdateInstall,1.3.6.1.4.1.8116.2.60.212,,,notificationtype,,"A Netop Remote control Event"
netopWebUpdateSuccess,1.3.6.1.4.1.8116.2.60.213,,,notificationtype,,"A Netop Remote control Event"
netopWebUpdateFailed,1.3.6.1.4.1.8116.2.60.214,,,notificationtype,,"A Netop Remote control Event"
netopClassServerStart,1.3.6.1.4.1.8116.2.60.215,,,notificationtype,,"A Netop Remote control Event"
netopClassServerStop,1.3.6.1.4.1.8116.2.60.216,,,notificationtype,,"A Netop Remote control Event"
netopOptMultiGuest,1.3.6.1.4.1.8116.2.60.217,,,notificationtype,,"A Netop Remote control Event"
netopRemoteMgmStarted,1.3.6.1.4.1.8116.2.60.218,,,notificationtype,,"A Netop Remote control Event"
netopRemoteMgmStopped,1.3.6.1.4.1.8116.2.60.219,,,notificationtype,,"A Netop Remote control Event"
netopRemoteMgmStarted2,1.3.6.1.4.1.8116.2.60.220,,,notificationtype,,"A Netop Remote control Event"
netopRemoteMgmStopped2,1.3.6.1.4.1.8116.2.60.221,,,notificationtype,,"A Netop Remote control Event"
