OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oltGeneralQueryPackets,1.3.6.1.4.1.11606.10.101.1.20,counter32,read-only,objecttype,scalar,"The number of IGMP General Query packets has been received."
oltSpecialQueryPackets,1.3.6.1.4.1.11606.10.101.1.21,counter32,read-only,objecttype,scalar,"The number of IGMP Special Query packets has been received."
oltDBAMode,1.3.6.1.4.1.11606.10.101.1.22,integer,read-write,objecttype,scalar,"olt DBA mode. Enumeration: 'hybrid-DBA': 3, 'hardware-DBA': 1, 'software-DBA-with-dynamic-cycletime': 4, 'software-DBA': 2."
oltDBAAlgorithm,1.3.6.1.4.1.11606.10.101.1.23,integer,read-write,objecttype,scalar,"olt DBA algorithm. Enumeration: 'nonworkconserv': 2, 'cbr': 3, 'workconserv': 1."
oltPriorityQueueMaping,1.3.6.1.4.1.11606.10.101.1.24,octet string,read-write,objecttype,scalar,"olt Priority Queue Maping."
oltSchedulePolicy,1.3.6.1.4.1.11606.10.101.1.25,integer,read-write,objecttype,scalar,"olt Schedule Policy. Enumeration: 'sp': 0, 'fcfs': 2, 'hybrid2': 4, 'sp-exoam': 6, 'hybrid1': 3, 'wrr': 1, 'drr': 5."
oltWRRScheduleQueuePriority,1.3.6.1.4.1.11606.10.101.1.26,octet string,read-write,objecttype,scalar,"olt WRR Schedule Queue Priority."
oltDefaultCoS,1.3.6.1.4.1.11606.10.101.1.27,integer,read-write,objecttype,scalar,"olt Default CoS value."
oltMacAgingTime,1.3.6.1.4.1.11606.10.101.1.28,integer,read-write,objecttype,scalar,"olt Mac Address Aging Time."
oltFlowControl,1.3.6.1.4.1.11606.10.101.1.29,integer,read-write,objecttype,scalar,"olt Flow Control status. Enumeration: 'on': 1, 'off': 2."
oltStormControlBroadcast,1.3.6.1.4.1.11606.10.101.1.30,integer,read-write,objecttype,scalar,"olt Storm Control Broadcast, range is 10-1000000kbps"
oltStormControlMulticast,1.3.6.1.4.1.11606.10.101.1.31,integer,read-write,objecttype,scalar,"olt Storm Control Multicast, range is 10-1000000kbps"
oltStormControlUnicast,1.3.6.1.4.1.11606.10.101.1.32,integer,read-write,objecttype,scalar,"olt Storm Control Unicast, range is 10-1000000kbps"
oltIfDbaParamCycleTime,1.3.6.1.4.1.11606.10.101.1.33,integer,read-write,objecttype,scalar,"PON interface DBA parameter cycle time. Range is HW DBA 25000 to 1000000 >>software, DBA 125000 to 1000000. "
oltIfDbaParamDiscFreq,1.3.6.1.4.1.11606.10.101.1.34,integer,read-write,objecttype,scalar,"PON interface DBA parameter discovery frequency. Range is 0-255. "
oltIfDbaParamDiscTime,1.3.6.1.4.1.11606.10.101.1.35,integer,read-write,objecttype,scalar,"PON interface DBA parameter discovery time. Range is 1024-14000. "
oltIfDbaParamRowStatus,1.3.6.1.4.1.11606.10.101.1.36,rowstatus,read-write,objecttype,scalar,"PON interface DBA parameter row status. "
oltLlidPortCreateMode,1.3.6.1.4.1.11606.10.101.1.37,integer,read-write,objecttype,scalar,"A switch for creating LLID port without binding ONU alone. Dafault value is close(2). If this value is open(1), the llidCreateTable can create a llid port without binding ONU. Enumeration: 'close': 2, 'open': 1."
oltOnuStatusBitstring,1.3.6.1.4.1.11606.10.101.1.38,octet string,read-only,objecttype,scalar,"Onu Status bitstring.Each bit means corresponding ONU status."
