OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentRadiusAccountingServerAddressType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1.3,inetaddresstype,read-only,objecttype,column,"IP Address Type of the configured RADIUS accounting server. This object cannot be changed after creation."
agentRadiusAccountingPort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1.4,unsigned32,read-write,objecttype,column,"Port number for the RADIUS accounting server."
agentRadiusAccountingSecret,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1.5,displaystring,read-write,objecttype,column,"Configured shared sercret for the RADIUS accounting server."
agentRadiusAccountingStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1.6,rowstatus,read-only,objecttype,column,"Creates or destroys a RADIUS accounting server entry. During creation, the next available index is specified by the agentRadiusAccountingIndexNextValid object. Rows creation using a different value for agentRadiusAccountingServerIndex will fail. active(1) - This entry is active. createAndGo(4) - Creates a new entry. destroy(6) - Deletes an entry."
agentRadiusAccountingServerName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1.7,displaystring,read-only,objecttype,column,"Configured identification name for the RADIUS Accounting server."
agentRadiusAccountingMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.12,integer,read-write,objecttype,scalar,"Identifies if RADIUS Accounting has been enabled or not Enumeration: 'enable': 1, 'disable': 2."
agentRadiusStatsClear,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.13,integer,read-write,objecttype,scalar,"When set to enable(1), all Radius statistics will be reset. Enumeration: 'enable': 1, 'disable': 2."
agentRadiusAuthenticationServers,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.14,unsigned32,read-only,objecttype,scalar,"Number of RADIUS Authentication Servers that have been configured."
agentRadiusAccountingServers,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.15,unsigned32,read-only,objecttype,scalar,"Number of RADIUS Accounting Servers that have been configured."
agentRadiusNamedAuthenticationServerGroups,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.16,unsigned32,read-only,objecttype,scalar,"Number of configured RADIUS named Authentication Server groups."
agentRadiusNamedAccountingServerGroups,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.17,unsigned32,read-only,objecttype,scalar,"Number of configured RADIUS named Accounting Server groups."
