OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chExpressServiceCode,1.3.6.1.4.1.6027.3.8.1.1.19,displaystring,read-only,objecttype,scalar,"The chassis express service code."
chSysObjects,1.3.6.1.4.1.6027.3.8.1.2,,,objectidentity,,""
chSysCardTable,1.3.6.1.4.1.6027.3.8.1.2.1,,no-access,objecttype,table,"A list of cards resident in the chassis. The card table contains the card information of each slot in the chassis. "
chSysCardEntry,1.3.6.1.4.1.6027.3.8.1.2.1.1,,no-access,objecttype,row,"A list of cards entries containing information for line card. The placement of line cards and rpm cards in the C300 chassis are as follows : ( physical slot numbers ) 1 2 3 4 5 6 7 8 9 10 ( Dell Force10 card number ) 0 1 2 3 0 1 4 5 6 7 | | | | ---------- ---------- | | | | line card | | line card | | | + ----> RPM card +-------> RPM card The placement of line cards and rpm cards in the C150 chassis are as follows : ( physical slot numbers ) 1 2 3 4 5 6 ( Dell Force10 card number ) 0 1 0 1 2 3 | | | | ---- ---- | | | | line card | | line card | | | + ----> RPM card +-------> RPM card "
chSysCardSlotIndex,1.3.6.1.4.1.6027.3.8.1.2.1.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is the physical slot number and the value is determined by the chassis slot location where the card is inserted. Valid entries are 1 to the value of chNumSlots."
chSysCardType,1.3.6.1.4.1.6027.3.8.1.2.1.1.2,f10cseriescardtype,read-only,objecttype,column,"Type of card in this slot. The type of cards are defined in F10CSeriesCardType."
chSysCardNumber,1.3.6.1.4.1.6027.3.8.1.2.1.1.3,integer32,read-only,objecttype,column,"This is the card number assigned to the line cards and the RPM cards in the chassis. The line cards number are from 0 to 6. "
chSysCardNumPorts,1.3.6.1.4.1.6027.3.8.1.2.1.1.4,integer32,read-only,objecttype,column,"The number of physical ports in each card. The card can have one or more ports depending on the type of cards. If it is a logical card, the value set to zero. "
chSysCardTemp,1.3.6.1.4.1.6027.3.8.1.2.1.1.5,gauge32,read-only,objecttype,column,"The temperature of the card. "
chSysCardUpTime,1.3.6.1.4.1.6027.3.8.1.2.1.1.6,timeticks,read-only,objecttype,column,"The SysUpTime for this slot. This variable indicates the time since the card last reset."
chSysCardAdminStatus,1.3.6.1.4.1.6027.3.8.1.2.1.1.7,integer,read-only,objecttype,column,"The admin status of the card. The valid status are as followed: 'up' - card present and ready. 'down' - card is not ready. Enumeration: 'down': 2, 'up': 1."
chSysCardOperStatus,1.3.6.1.4.1.6027.3.8.1.2.1.1.8,f10cardoperstatus,read-only,objecttype,column,"The current operational state of the card."
chSysCardBootFlashA,1.3.6.1.4.1.6027.3.8.1.2.1.1.9,displaystring,read-only,objecttype,column,"The software version of the boot flash. The card is booted with this boot image A. "
chSysCardBootFlashB,1.3.6.1.4.1.6027.3.8.1.2.1.1.10,displaystring,read-only,objecttype,column,"The software version of the boot flash. The card is booted with this boot image B. "
chSysCardSerialNumber,1.3.6.1.4.1.6027.3.8.1.2.1.1.11,displaystring,read-only,objecttype,column,"The serial number of the card in this slot."
chSysCardPartNum,1.3.6.1.4.1.6027.3.8.1.2.1.1.12,displaystring,read-only,objecttype,column,"The card part number"
chSysCardProductRev,1.3.6.1.4.1.6027.3.8.1.2.1.1.13,displaystring,read-only,objecttype,column,"The card manufacturer's product revision"
chSysCardVendorId,1.3.6.1.4.1.6027.3.8.1.2.1.1.14,displaystring,read-only,objecttype,column,"The vendor id that manufactured the card in this slot."
chSysCardDateCode,1.3.6.1.4.1.6027.3.8.1.2.1.1.15,f10mfgdate,read-only,objecttype,column,"The date the card is manufactured."
chSysCardCountryCode,1.3.6.1.4.1.6027.3.8.1.2.1.1.16,octet string,read-only,objecttype,column,"The card manufacturer's country code"
chSysCardPiecePartID,1.3.6.1.4.1.6027.3.8.1.2.1.1.17,displaystring,read-only,objecttype,column,"The card's piece part id."
chSysCardPPIDRevision,1.3.6.1.4.1.6027.3.8.1.2.1.1.18,displaystring,read-only,objecttype,column,"The card's PPID revision."
chSysCardServiceTag,1.3.6.1.4.1.6027.3.8.1.2.1.1.19,displaystring,read-only,objecttype,column,"The card's service tag."
chSysCardExpressServiceCode,1.3.6.1.4.1.6027.3.8.1.2.1.1.20,displaystring,read-only,objecttype,column,"The card's express service code."
chSysPortTable,1.3.6.1.4.1.6027.3.8.1.2.2,,no-access,objecttype,table,"A list of ports in a slot."
chSysPortEntry,1.3.6.1.4.1.6027.3.8.1.2.2.1,,no-access,objecttype,row,"A port entry containing objects for a particular slot."
chSysPortSlotIndex,1.3.6.1.4.1.6027.3.8.1.2.2.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is determined by the chassis slot number where the card is inserted. Valid entries are 1 to the value of chNumSlots"
chSysPortIndex,1.3.6.1.4.1.6027.3.8.1.2.2.1.2,integer32,read-only,objecttype,column,"A unique index for each slot within the card. This value is determined by the variable chSysSlotNumPorts. This value can also be determined by the chSysCardType. Valid entries are 1 to the value of number of ports availabled"
chSysPortType,1.3.6.1.4.1.6027.3.8.1.2.2.1.3,f10cseriesporttype,read-only,objecttype,column,"The type of port in the card."
chSysPortAdminStatus,1.3.6.1.4.1.6027.3.8.1.2.2.1.4,integer,read-only,objecttype,column,"The admin status of the card. The port admin status is Up if the user has configured it to be up otherwise, the admin status is Down. Enumeration: 'down': 2, 'up': 1."
chSysPortOperStatus,1.3.6.1.4.1.6027.3.8.1.2.2.1.5,integer,read-only,objecttype,column,"The operational status provides further condition of the card. If the chSysPortAdminStatus is 'up', the valid state is 'ready' - the card is present and ready and the chSysPortAdminStatus status is 'up'. 'portDown' - the port is down or not enabled. 'portProblem' - port hardware problems. 'cardProblem' - not used. Same as cardDown. 'cardDown' - the card is downed. 'notPresent' - the card is not present. Enumeration: 'cardDown': 5, 'cardProblem': 4, 'portDown': 2, 'ready': 1, 'notPresent': 6, 'portProblem': 3."
chSysPortIfIndex,1.3.6.1.4.1.6027.3.8.1.2.2.1.6,integer32,read-only,objecttype,column,"The index of ifIndex in the Interface Mib. This index can link to the ifEntry to get this interface/port information"
chSysXfpRecvPower,1.3.6.1.4.1.6027.3.8.1.2.2.1.7,f10hundredthdb,read-only,objecttype,column," The power signal strength (dB) received for interface on 10G linecard. "
chSysProcessorTable,1.3.6.1.4.1.6027.3.8.1.2.3,,no-access,objecttype,table,"A list of Processors resident in this slot."
chSysProcessorEntry,1.3.6.1.4.1.6027.3.8.1.2.3.1,,no-access,objecttype,row,"A list of Processor entries."
chSysProcessorSlotIndex,1.3.6.1.4.1.6027.3.8.1.2.3.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is determined by the chassis slot number where the card is inserted. Valid entries are 1 to the value of chNumSlots"
chSysProcessorIndex,1.3.6.1.4.1.6027.3.8.1.2.3.1.2,integer32,read-only,objecttype,column,"A unique index for each Processor within the card. This value is determined by the variable chSysSlotNumProcessors. the valid entries are 1 to the value of number of processors"
chSysProcessorModule,1.3.6.1.4.1.6027.3.8.1.2.3.1.3,f10processormoduletype,read-only,objecttype,column,"The type of module running on the Processor."
chSysProcessorUpTime,1.3.6.1.4.1.6027.3.8.1.2.3.1.4,timeticks,read-only,objecttype,column,"The SysUpTime for this Processor."
chSysProcessorNvramSize,1.3.6.1.4.1.6027.3.8.1.2.3.1.5,integer32,read-only,objecttype,column,"Total Non-volatile RAM in Kbytes."
chSysProcessorMemSize,1.3.6.1.4.1.6027.3.8.1.2.3.1.6,integer32,read-only,objecttype,column,"The size of the RAM in Mb."
chSysSwModuleTable,1.3.6.1.4.1.6027.3.8.1.2.4,,no-access,objecttype,table,"A list of software version information in a processor."
chSysSwModuleEntry,1.3.6.1.4.1.6027.3.8.1.2.4.1,,no-access,objecttype,row,"A software module entry containing version number information for a particular processor."
chSysSwSlotIndex,1.3.6.1.4.1.6027.3.8.1.2.4.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is determined by the chassis slot number where the card is inserted. Valid entries are 1 to the value of chNumSlots"
chSysSwProcessorIndex,1.3.6.1.4.1.6027.3.8.1.2.4.1.2,integer32,read-only,objecttype,column,"A unique index for each CPU within the card. This value is determined by the variable chSysSlotNumCPUs. This value can also be determined by the chSysSlotType. Valid entries are 1 to the value of number of cpu"
chSysSwRuntimeImgVersion,1.3.6.1.4.1.6027.3.8.1.2.4.1.3,displaystring,read-only,objecttype,column,"This variable indicates the software module version that is currently running on the processor. The software release version is in the format as follow: <major version>.<minor version>.<minor version>...... '1.1' indicate major version of 1 and minor release of 1."
chSysSwRuntimeImgDate,1.3.6.1.4.1.6027.3.8.1.2.4.1.4,f10swdate,read-only,objecttype,column,"The release date of this software module."
chSysSwCurrentBootImgVersion,1.3.6.1.4.1.6027.3.8.1.2.4.1.5,displaystring,read-only,objecttype,column,"The software release version is in the format as follow: <major version>.<minor version>.<minor version>...... '1.1' indicate major version of 1 and minor release of 1."
chSysSwCurrentBootImgDate,1.3.6.1.4.1.6027.3.8.1.2.4.1.6,dateandtime,read-only,objecttype,column,"The release date of this software module If the CPU is reset, the software module running date (chSysSwModuleRunningDate) will change to this current date."
chSysSwCurrentBootImgStatus,1.3.6.1.4.1.6027.3.8.1.2.4.1.7,integer,read-only,objecttype,column,"Fill this in later Enumeration: 'failed': 2, 'ok': 1."
chSysSwBackupBootImgVersion,1.3.6.1.4.1.6027.3.8.1.2.4.1.8,displaystring,read-only,objecttype,column,"The software release version is in the format as follow: <major version>.<minor version>.<minor version>...... '1.1' indicate major version of 1 and minor release of 1."
chSysSwBackupBootImgDate,1.3.6.1.4.1.6027.3.8.1.2.4.1.9,dateandtime,read-only,objecttype,column,"The backup boot image released date."
chSysSwBackupBootImgStatus,1.3.6.1.4.1.6027.3.8.1.2.4.1.10,integer,read-only,objecttype,column,"The status of the backup boot image. Enumeration: 'failed': 2, 'ok': 1."
chSysSwNextRebootImage,1.3.6.1.4.1.6027.3.8.1.2.4.1.11,integer,read-only,objecttype,column,"The boot flash image selection. When the chassis is rebooted, this is the boot image to use. Enumeration: 'bootImage-B': 2, 'bootImage-A': 1."
chSysSwCurrentBootImage,1.3.6.1.4.1.6027.3.8.1.2.4.1.12,integer,read-only,objecttype,column,"The current boot image. This is the boot image described by the chSysSwCurrentBootImgVersion, chSysSwCurrentBootImgDate, and chSysSwCurrentBootImgStatus objects.  Enumeration: 'bootImage-B': 2, 'bootImage-A': 1."
chSysPowerSupplyTable,1.3.6.1.4.1.6027.3.8.1.2.5,,no-access,objecttype,table,"A list of power supply resident in this chassis."
chSysPowerSupplyEntry,1.3.6.1.4.1.6027.3.8.1.2.5.1,,no-access,objecttype,row,"A power supply entry containing objects for a particular power supply."
chSysPowerSupplyIndex,1.3.6.1.4.1.6027.3.8.1.2.5.1.1,integer32,read-only,objecttype,column,"The unique index of the power supply."
chSysPowerSupplyOperStatus,1.3.6.1.4.1.6027.3.8.1.2.5.1.2,integer,read-only,objecttype,column,"The status of the power supply. Enumeration: 'down': 2, 'up': 1."
chSysPowerSupplyType,1.3.6.1.4.1.6027.3.8.1.2.5.1.3,integer,read-only,objecttype,column,"The type of the power supply. Enumeration: 'absent': 3, 'ac': 1, 'dc': 2."
chSysPowerSupplyVersion,1.3.6.1.4.1.6027.3.8.1.2.5.1.4,integer,read-only,objecttype,column,"The type of the power supply. Enumeration: 'unknown': 1, 'version1': 2, 'version2': 3."
chSysPowerSupplyMode,1.3.6.1.4.1.6027.3.8.1.2.5.1.5,integer,read-only,objecttype,column,"The type of the power supply. Enumeration: 'high': 3, 'unknown': 1, 'low': 2."
chSysFanTrayTable,1.3.6.1.4.1.6027.3.8.1.2.6,,no-access,objecttype,table,"A list of fan tray resident in this chassis."
chSysFanTrayEntry,1.3.6.1.4.1.6027.3.8.1.2.6.1,,no-access,objecttype,row,"A fan entry containing objects for a particular fan tray."
chSysFanTrayIndex,1.3.6.1.4.1.6027.3.8.1.2.6.1.1,integer32,read-only,objecttype,column,"The unique index of the fan tray."
chSysFanTrayOperStatus,1.3.6.1.4.1.6027.3.8.1.2.6.1.2,integer,read-only,objecttype,column,"The status of the fan tray. Enumeration: 'down': 2, 'up': 1."
chSysSfmTable,1.3.6.1.4.1.6027.3.8.1.2.7,,no-access,objecttype,table,"A list of Swicth Fabric Module in a slot."
chSysSfmEntry,1.3.6.1.4.1.6027.3.8.1.2.7.1,,no-access,objecttype,row,"A SFM entry containing objects for a particular slot."
chSysSfmIndex,1.3.6.1.4.1.6027.3.8.1.2.7.1.1,integer32,read-only,objecttype,column,"A unique index for each SFM within the chassis. The number of SFM slots can be determined with chNumSfmSlots."
chSysSfmAdminStatus,1.3.6.1.4.1.6027.3.8.1.2.7.1.2,integer,read-only,objecttype,column,"The admin status of each SFM. Enumeration: 'down': 2, 'up': 1."
chSysSfmOperStatus,1.3.6.1.4.1.6027.3.8.1.2.7.1.3,integer,read-only,objecttype,column,"The Operational status provides further condition of Switch Fabric Module card. If the chSysSfmAdminStatus is 'up', the valid state is 'active' - the card is present and ready and the chSysSfmAdminStatus status is 'up'. If the chSysCardOperStatus is 'down', the service states can be as followed: 'absent' - the card is not present. 'standby' - the card is in standby mode. Enumeration: 'active': 1, 'absent': 2, 'standby': 3."
chSysSfmErrorStatus,1.3.6.1.4.1.6027.3.8.1.2.7.1.4,integer,read-only,objecttype,column,"The Operational status provides further condition of Switch Fabric Module card. If the chSysSfmAdminStatus is 'up', the valid state is 'ok' - the card is present and ready and the chSysSfmAdminStatus status is 'up'. If the chSysSfmAdminStatus is 'down', the error status can be as followed: 'not-available' - status not available. 'error' - the card is in error state. Enumeration: 'not-available': 3, 'ok': 1, 'error': 2."
chRpmObjects,1.3.6.1.4.1.6027.3.8.1.3,,,objectidentity,,""
chRpmNumRpms,1.3.6.1.4.1.6027.3.8.1.3.1,integer32,read-only,objecttype,scalar,"The number of RPM installed in the chassis. There is always one primary RPM, but a secondary RPM can also be installed as backup."
chRpmSlotNumber,1.3.6.1.4.1.6027.3.8.1.3.2,integer32,read-only,objecttype,scalar,"The primary routing process module slot number. If the primary RPM is switched to secondary RPM, the slot number will be updated here."
chRpmUptime,1.3.6.1.4.1.6027.3.8.1.3.3,timeticks,read-only,objecttype,scalar,"SysUpTime of the last time the RPM is reset. Used the SysUpTime of the control processor as this variable."
chRpmLastSwitchDate,1.3.6.1.4.1.6027.3.8.1.3.4,dateandtime,read-only,objecttype,scalar,"The date and time when the Routing Process Module is switched."
chRpmMajorAlarmStatus,1.3.6.1.4.1.6027.3.8.1.3.5,integer,read-only,objecttype,scalar,"The Major Alarm LED on the Primary RPM card. Enumeration: 'on': 2, 'off': 1."
chRpmMinorAlarmStatus,1.3.6.1.4.1.6027.3.8.1.3.6,integer,read-only,objecttype,scalar,"The Minor Alarm LED on the Primary RPM card. Enumeration: 'on': 2, 'off': 1."
chRpmUtilTable,1.3.6.1.4.1.6027.3.8.1.3.7,,no-access,objecttype,table,"A table listing the cpu and memory utilization in master RPM."
chRpmUtilEntry,1.3.6.1.4.1.6027.3.8.1.3.7.1,,no-access,objecttype,row,"A row in each processor cpu and mmory utilization"
chRpmCpuIndex,1.3.6.1.4.1.6027.3.8.1.3.7.1.1,integer32,read-only,objecttype,column,"A unique index for each Processor within the RPM. This value is determined by the variable chSysSlotNumProcessors. the valid entries are 1 to the value of number of processors"
chRpmCpuType,1.3.6.1.4.1.6027.3.8.1.3.7.1.2,f10processormoduletype,read-only,objecttype,column,"The type of module running on the Processor."
chRpmCpuUtil5Sec,1.3.6.1.4.1.6027.3.8.1.3.7.1.3,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 seconds."
chRpmCpuUtil1Min,1.3.6.1.4.1.6027.3.8.1.3.7.1.4,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 1 minute."
chRpmCpuUtil5Min,1.3.6.1.4.1.6027.3.8.1.3.7.1.5,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 minutes."
chRpmMemUsageUtil,1.3.6.1.4.1.6027.3.8.1.3.7.1.6,gauge32,read-only,objecttype,column,"Total RPM's memory usage in percentage."
chAlarmObjects,1.3.6.1.4.1.6027.3.8.1.4,,,objectidentity,,""
chLineCardObjects,1.3.6.1.4.1.6027.3.8.1.5,,,objectidentity,,""
chLineCardUtilTable,1.3.6.1.4.1.6027.3.8.1.5.1,,no-access,objecttype,table,"A table listing the cpu and memory utilization in line cards."
chLineCardUtilEntry,1.3.6.1.4.1.6027.3.8.1.5.1.1,,no-access,objecttype,row,"A row in each line card cpu and memory utilization"
chLineCardCpuUtil5Sec,1.3.6.1.4.1.6027.3.8.1.5.1.1.1,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 seconds."
chLineCardCpuUtil1Min,1.3.6.1.4.1.6027.3.8.1.5.1.1.2,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 1 minute."
chLineCardCpuUtil5Min,1.3.6.1.4.1.6027.3.8.1.5.1.1.3,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 minutes."
chLineCardMemUsageUtil,1.3.6.1.4.1.6027.3.8.1.5.1.1.4,gauge32,read-only,objecttype,column,"Memory usage in percentage."
f10CSerChassisMibConformance,1.3.6.1.4.1.6027.3.8.2,,,objectidentity,,""
f10CSerChassisMibCompliances,1.3.6.1.4.1.6027.3.8.2.1,,,objectidentity,,""
f10CSerChassisMibCompliance,1.3.6.1.4.1.6027.3.8.2.1.1,,,modulecompliance,,"The compliance statement for Dell Force10 product which implement the C-Series Chassis MIB."
f10CSerChassisMibGroups,1.3.6.1.4.1.6027.3.8.2.2,,,objectidentity,,""
f10CSerComponentGroup,1.3.6.1.4.1.6027.3.8.2.2.1,,,objectgroup,,"A collection of objects providing the overall chassis information."
f10CSerSystemGroup,1.3.6.1.4.1.6027.3.8.2.2.2,,,objectgroup,,"A collection of objects providing the chassis system hardware information."
f10CSerRpmGroup,1.3.6.1.4.1.6027.3.8.2.2.3,,,objectgroup,,"A collection of objects providing the Route Process Module (RPM) information."
f10CSerLineCardGroup,1.3.6.1.4.1.6027.3.8.2.2.4,,,objectgroup,,"A collection of objects providing CPU and Memory Utilization in the Line cards."
