OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inaxIFPortTable,1.3.6.1.4.1.760.1.1.2.1.10.701.2,,no-access,objecttype,table,"This table contains information about all I/F ports of the INAX units in all racks."
inaxIFPortEntry,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1,,no-access,objecttype,row,"The index of the table."
iportRack,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1.1,integer,read-only,objecttype,column,"The index of the rack where the unit is installed."
iportModem,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1.2,integer,read-only,objecttype,column,"The index of the INAX unit the port belongs to."
iportPosition,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding port: 'local' or 'remote'. The port which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
iportPort,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1.4,integer,read-only,objecttype,column,"The index of the port."
iportDataEmulationMode,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1.6,integer,read-only,objecttype,column,"Interface mode of the port: 'dte', 'dce', 'te', or 'nt'. Enumeration: 'unknown': 99, 'dce': 3, 'dte': 2, 'other': 1, 'te': 4, 'nt': 5."
iportDataRate,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1.25,integer,read-only,objecttype,column,"The data rate at the interface port in bits per seconds. Enumeration: 'off': 1."
iportTimeslotSize,1.3.6.1.4.1.760.1.1.2.1.10.701.2.1.27,integer,read-write,objecttype,column,"This entry determines the size of the time slots: 'nx64k' or 'nx56k'. 'nx56k' is valid for T1 units only. The remote unit's configuration changes simultaneously. Enumeration: 'not-available': 100, 'nx64k': 2, 'other': 1, 'nx56k': 3."
inaxLinePortTable,1.3.6.1.4.1.760.1.1.2.1.10.701.3,,no-access,objecttype,table,"This table contains information about all line ports of the INAX units in all racks."
inaxLinePortEntry,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1,,no-access,objecttype,row,"The index of the table."
lportRack,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.1,integer,read-only,objecttype,column,"The index of the rack where the unit is installed."
lportModem,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.2,integer,read-only,objecttype,column,"The index of the INAX unit the port belongs to."
lportPosition,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding port: 'local' or 'remote'. The port which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
lportPort,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.4,integer,read-only,objecttype,column,"The index of the port."
lportDataEmulationMode,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.6,integer,read-only,objecttype,column,"Interface mode of the port: 'te' or 'nt'. Enumeration: 'unknown': 99, 'dce': 3, 'dte': 2, 'other': 1, 'te': 4, 'nt': 5."
lportClockSource,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.24,integer,read-write,objecttype,column,"The clock source: 'internal' or 'remote'. Port 4 can only be set to 'internal'. Enumeration: 'other': 1, 'remote': 3, 'internal': 2."
lportDataRate,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.25,integer,read-only,objecttype,column,"The data rate at the line port in bits per seconds. Enumeration: 'off': 1."
lportCRC4Generation,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.41,integer,read-write,objecttype,column,"This entry enables or disables the generation of a CRC4 check sum. The remote unit's configuration changes simultaneously. Valid for E1 units only. Enumeration: 'not-available': 100, 'enable': 3, 'other': 1, 'disable': 2."
lportFramingMode,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.50,integer,read-write,objecttype,column,"The T1 framing mode: 'd4' or 'esf'. The remote unit's configuration changes simultaneously. Valid for T1 units only. Enumeration: 'not-available': 100, 'esf': 3, 'd4': 2, 'other': 1."
lportCodingMode,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.51,integer,read-write,objecttype,column,"The T1 coding mode at port 4: 'ami' or 'b8zs'. The remote unit's configuration changes simultaneously. Valid for T1 units only. Enumeration: 'ami': 2, 'not-available': 100, 'other': 1, 'b8zs': 3."
lportLineBuiltOut,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.68,integer,read-write,objecttype,column,"The G.703 transmission mode of the unit. Enumeration: 'not-available': 100, 'csu-22db5': 11, 'dsx-1-533to655-ft': 7, 'itu-rec-g703': 2, 'csu-7db5': 9, 'other': 1, 'dsx-1-133to266-ft': 4, 'dsx-1-399to533-ft': 6, 'dsx-1-0to133-ft': 3, 'csu-15db': 10, 'dsx-1-266to399-ft': 5, 'csu-0db': 8."
lportPortMode,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.69,integer,read-write,objecttype,column,"The operation mode at port 4: 'interface-mode', 'backup-mode', or 'link-mode'. Enumeration: 'if-mode': 2, 'backup-mode': 3, 'other': 1, 'link-mode': 4."
lportCRC6Test,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.100,integer,read-write,objecttype,column,"This entry enables the execution of a CRC6 test. Write requests with values other than 'start' or 'stop' will be rejected. Valid for T1 units only. Enumeration: 'not-available': 100, 'start': 3, 'other': 1, 'stop': 4."
lportCRC6Status,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.101,integer,read-only,objecttype,column,"This entry indicates the status of the CRC6 test. Valid for T1 units only. Enumeration: 'not-available': 100, 'start-failed': 7, 'never-started': 2, 'running': 5, 'other': 1, 'stopped': 6."
lportCRC6Error,1.3.6.1.4.1.760.1.1.2.1.10.701.3.1.102,gauge,read-only,objecttype,column,"This entry indicates the number of errors detected during the last 60 seconds."
inaxTimeslotTable,1.3.6.1.4.1.760.1.1.2.1.10.701.4,,no-access,objecttype,table,"This table contains information about all line ports of the INAX units in all racks."
inaxTimeslotEntry,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1,,no-access,objecttype,row,"The index of the table."
tsRack,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.1,integer,read-only,objecttype,column,"The index of the rack where the unit is installed."
tsModem,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.2,integer,read-only,objecttype,column,"The index of the INAX unit the port belongs to."
tsPosition,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding port: 'local' or 'remote'. The port which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
tsPort,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.4,integer,read-only,objecttype,column,"The index of the port."
tsTimeslot1,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.301,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 1. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot2,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.302,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 2. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot3,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.303,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 3. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot4,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.304,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 4. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot5,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.305,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 5. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot6,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.306,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 6. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot7,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.307,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 7. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot8,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.308,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 8. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot9,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.309,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 9. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot10,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.310,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 10. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot11,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.311,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 11. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot12,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.312,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 12. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot13,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.313,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 13. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot14,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.314,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 14. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot15,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.315,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 15. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot16,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.316,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 16. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot17,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.317,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 17. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot18,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.318,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 18. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot19,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.319,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 19. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot20,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.320,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 20. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot21,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.321,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 21. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot22,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.322,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 22. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot23,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.323,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 23. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot24,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.324,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 24. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot25,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.325,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 25. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Valid for E1 units only. Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot26,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.326,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 26. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Valid for E1 units only. Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot27,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.327,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 27. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Valid for E1 units only. Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot28,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.328,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 28. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Valid for E1 units only. Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot29,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.329,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 29. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Valid for E1 units only. Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot30,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.330,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 30. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Valid for E1 units only. Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
tsTimeslot31,1.3.6.1.4.1.760.1.1.2.1.10.701.4.1.331,integer,read-write,objecttype,column,"This entry defines the port number used for the transmission of time slot 31. 'port-4' is available only if IportPortmode is set to 'interface-mode'. If the time slot is assigned for remote management (see mdmRemoteAccessMode). Valid for E1 units only. Enumeration: 'port-4': 4, 'not-available': 100, 'off': 98, 'port-1': 1, 'port-2': 2, 'port-3': 3, 'other': 99, 'remote-access': 97."
inax_modem,1.3.6.1.4.1.760.1.1.2.1.10.10000.2.701,,,objectidentity,,""
