OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cTwamplightClientTrgtAddr,1.3.6.1.4.1.25506.2.184.2.1.3.1.5,inetaddress,read-only,objecttype,column,"Specifies the host address to be used at a remote host for performing a TWAMP-light test. The host address type is determined by the object value of corresponding hh3cTwamplightClientTrgtAddrType."
hh3cTwamplightClientSrcPort,1.3.6.1.4.1.25506.2.184.2.1.3.1.6,integer32,read-only,objecttype,column,"The source port be used by a TWAMP-light test."
hh3cTwamplightClientTrgtPort,1.3.6.1.4.1.25506.2.184.2.1.3.1.7,integer32,read-only,objecttype,column,"The destination port that be used by a TWAMP-light test."
hh3cTwamplightClientVPN,1.3.6.1.4.1.25506.2.184.2.1.3.1.8,displaystring,read-only,objecttype,column,"VPN name by which system finds route in the specified VPN to send TWAMP probe packets."
hh3cTwamplightClientDscp,1.3.6.1.4.1.25506.2.184.2.1.3.1.9,integer32,read-only,objecttype,column,"Specifies the value to store in the Differentiated Services Code Point (DSCP) in the IP packet used to encapsulate the TWAMP probe. The DSCP field is defined as the Type of Service (TOS) octet in a IPv4 header or as the Traffic Class octet in a IPv6 header. The value of this object must be a decimal integer in the range from 0 to 63. This option can be used to determine what effect an explicit DSCP field setting has on a TWAMP response."
hh3cTwamplightClientDataSize,1.3.6.1.4.1.25506.2.184.2.1.3.1.10,integer32,read-only,objecttype,column,"Specifies the size of the data portion to be transmitted in a TWAMP operation in octets."
hh3cTwamplightClientDescription,1.3.6.1.4.1.25506.2.184.2.1.3.1.11,displaystring,read-only,objecttype,column,"A comment describing this session."
hh3cTwamplightClientRowStatus,1.3.6.1.4.1.25506.2.184.2.1.3.1.12,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the hh3cTwamplightClientTable. Deletion of an entry in this table results in deletion of all corresponding (same hh3cTwamplightControllerID index values) hh3cTwamplightSenderAdminTable and all related representations entries."
hh3cTwamplightClientSrcIfName,1.3.6.1.4.1.25506.2.184.2.1.3.1.13,displaystring,read-only,objecttype,column,"The source interface for the probe packets."
hh3cTwamplightClientServiceID,1.3.6.1.4.1.25506.2.184.2.1.3.1.14,unsigned32,read-only,objecttype,column,"An Ethernet service instance by its ID for test."
hh3cTwamplightClientDesMac,1.3.6.1.4.1.25506.2.184.2.1.3.1.15,macaddress,read-only,objecttype,column,"The destination MAC address for the TWAMP-light test."
hh3cTwamplightClientSrcMac,1.3.6.1.4.1.25506.2.184.2.1.3.1.16,macaddress,read-only,objecttype,column,"The source MAC address for the TWAMP-light test."
hh3cTwamplightClientTimeFormat,1.3.6.1.4.1.25506.2.184.2.1.3.1.17,integer,read-only,objecttype,column,"The timestamp format for probe packets in the TWAMP-light test. Enumeration: 'ntp': 1, 'ptp': 2."
hh3cTwamplightClientDataFill,1.3.6.1.4.1.25506.2.184.2.1.3.1.18,displaystring,read-only,objecttype,column,"The payload fill string for each probe packet in the TWAMP-light test. If the hh3cTwamplightClientDataFillType is string, the string length is 1 to 200. When hh3cTwamplightClientDataFillType is hex, the datafill should contain any even number of characters in the range of 2 to 200."
hh3cTwamplightClientDataFillType,1.3.6.1.4.1.25506.2.184.2.1.3.1.19,integer,read-only,objecttype,column,"Specify the type of hh3cTwamplightClientDataFill. Enumeration: 'hex': 2, 'string': 1."
hh3cTwamplightClientSVlanID,1.3.6.1.4.1.25506.2.184.2.1.3.1.20,unsigned32,read-only,objecttype,column,"Specify the ID of the VLAN to which the probe packets belong."
hh3cTwamplightClientCVlanID,1.3.6.1.4.1.25506.2.184.2.1.3.1.21,unsigned32,read-only,objecttype,column,"Specify the ID of the custom VLAN to which the probe packets belong. The hh3cTwamplightClientSVlanID must be specified first before the hh3cTwamplightClientCVlanID."
hh3cTwamplightClientVlanPriority,1.3.6.1.4.1.25506.2.184.2.1.3.1.22,unsigned32,read-only,objecttype,column,"Specify set the 802.1p priority for the probe packets."
hh3cTwamplightClientBindIfName,1.3.6.1.4.1.25506.2.184.2.1.3.1.23,displaystring,read-only,objecttype,column,"Associate the TWAMP-light test with an interface."
hh3cTwamplightSenderAdminTable,1.3.6.1.4.1.25506.2.184.2.1.4,,no-access,objecttype,table,"Defines TWAMP-light control-sender's management table, starts or stops TWAMP light test function. When the RowStatus is CreatAndGo, only one among hh3cTwamplightSendAdminContinual, hh3cTwamplightSendAdminDuration, and hh3cTwamplightSendAdminPktCount must be configured."
hh3cTwamplightSenderAdminEntry,1.3.6.1.4.1.25506.2.184.2.1.4.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightSenderAdminTable."
hh3cTwamplightSendAdminContinual,1.3.6.1.4.1.25506.2.184.2.1.4.1.1,truthvalue,read-only,objecttype,column,"Defineds to control the TWAMP test type. true: Permanent test. false: On demand test."
hh3cTwamplightSendAdminDuration,1.3.6.1.4.1.25506.2.184.2.1.4.1.2,integer32,read-only,objecttype,column,"Defines the duration the session runs for TWAMP test before being stopped."
hh3cTwamplightSendAdminPktCount,1.3.6.1.4.1.25506.2.184.2.1.4.1.3,integer32,read-only,objecttype,column,"Defines the number of packets to send for TWAMP test before the session is stopped."
hh3cTwamplightSendAdminTxPeriod,1.3.6.1.4.1.25506.2.184.2.1.4.1.4,integer,read-only,objecttype,column,"Defines the interval at which probe packets are sent for TWAMP test. Enumeration: 'interval10ms': 1, 'interval100ms': 2, 'interval30s': 4, 'interval10s': 5, 'interval1s': 3."
hh3cTwamplightSendAdminTimeOut,1.3.6.1.4.1.25506.2.184.2.1.4.1.5,integer32,read-only,objecttype,column,"Defines the timeout time for TWAMP response packets."
hh3cTwamplightSendAdminRowStatus,1.3.6.1.4.1.25506.2.184.2.1.4.1.6,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the hh3cTwamplightSenderAdminTable."
hh3cTwamplightSenderStatusTable,1.3.6.1.4.1.25506.2.184.2.1.5,,no-access,objecttype,table,"Defines TWAMP-light control-sender's status table."
hh3cTwamplightSenderStatusEntry,1.3.6.1.4.1.25506.2.184.2.1.5.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightSenderStatusTable."
hh3cTwamplightSenderStatus,1.3.6.1.4.1.25506.2.184.2.1.5.1.1,integer,read-only,objecttype,column,"Reflects the operational state of a TWAMP test: inactive: TWAMP test is in progress. active: TWAMP test has stopped. Enumeration: 'active': 2, 'inactive': 1."
hh3cTwamplightSenderStatusType,1.3.6.1.4.1.25506.2.184.2.1.5.1.2,integer,read-only,objecttype,column,"Reflects the operational start type of a TWAMP test: init: Initial status. continual: Permanent test. onDemand: On demand test. Enumeration: 'continual': 1, 'init': 0, 'onDemand': 2."
hh3cTwamplightLastStartTime,1.3.6.1.4.1.25506.2.184.2.1.5.1.4,dateandtime,read-only,objecttype,column,"Date and time when the last test started."
hh3cTwamplightLastStopTime,1.3.6.1.4.1.25506.2.184.2.1.5.1.5,dateandtime,read-only,objecttype,column,"Date and time when the last test stopped."
hh3cTwamplightTwoWayDelayTable,1.3.6.1.4.1.25506.2.184.2.1.6,,no-access,objecttype,table,"Defines the statistics result table for TWAMP test."
hh3cTwamplightTwoWayDelayEntry,1.3.6.1.4.1.25506.2.184.2.1.6.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightTwoWayDelayTable."
hh3cTwamplightTWDelaySeq,1.3.6.1.4.1.25506.2.184.2.1.6.1.1,gauge32,read-only,objecttype,column,"An entry in this table is created when the statistics result of a TWAMP test is determined. An implementation MUST start assigning hh3cTwamplightTWDelaySeq values at 1 and wrap after exceeding the maximum possible value as defined by the limit of this object ('ffffffff'h)."
hh3cTwamplightTWDelayAvgDelay,1.3.6.1.4.1.25506.2.184.2.1.6.1.2,integer32,read-only,objecttype,column,"The value of time that records the average two-way-delay value in the TWAMP test."
hh3cTwamplightTWDelayMaxDelay,1.3.6.1.4.1.25506.2.184.2.1.6.1.3,integer32,read-only,objecttype,column,"The value of time that records the maximum two-way-delay value in the TWAMP test."
hh3cTwamplightTWDelayMinDelay,1.3.6.1.4.1.25506.2.184.2.1.6.1.4,integer32,read-only,objecttype,column,"The value of time that records the minimum two-way-delay value in the TWAMP test."
hh3cTwamplightTWDelayAvgJitter,1.3.6.1.4.1.25506.2.184.2.1.6.1.5,integer32,read-only,objecttype,column,"The value of time that records the average jitter value in the TWAMP test."
hh3cTwamplightTWDelayMaxJitter,1.3.6.1.4.1.25506.2.184.2.1.6.1.6,integer32,read-only,objecttype,column,"The value of time that records the maximum jitter value in the TWAMP test."
hh3cTwamplightTWDelayMinJitter,1.3.6.1.4.1.25506.2.184.2.1.6.1.7,integer32,read-only,objecttype,column,"The value of time that records the minimum jitter value in the TWAMP test."
hh3cTwamplightTWDelayAvgJitterSD,1.3.6.1.4.1.25506.2.184.2.1.6.1.8,integer32,read-only,objecttype,column,"The value of time that records the average jitter value from source to destination in the TWAMP test."
hh3cTwamplightTWDelayMaxJitterSD,1.3.6.1.4.1.25506.2.184.2.1.6.1.9,integer32,read-only,objecttype,column,"The value of time that records the maximum jitter value from source to destination in the TWAMP test."
hh3cTwamplightTWDelayMinJitterSD,1.3.6.1.4.1.25506.2.184.2.1.6.1.10,integer32,read-only,objecttype,column,"The value of time that records the minimum jitter value from source to destination in the TWAMP test."
hh3cTwamplightTWDelayAvgJitterDS,1.3.6.1.4.1.25506.2.184.2.1.6.1.11,integer32,read-only,objecttype,column,"The value of time that records the average jitter value from destination to source in the TWAMP test."
hh3cTwamplightTWDelayMaxJitterDS,1.3.6.1.4.1.25506.2.184.2.1.6.1.12,integer32,read-only,objecttype,column,"The value of time that records the maximum jitter value from destination to source in the TWAMP test."
hh3cTwamplightTWDelayMinJitterDS,1.3.6.1.4.1.25506.2.184.2.1.6.1.13,integer32,read-only,objecttype,column,"The value of time that records the minimum jitter value from destination to source in the TWAMP test."
hh3cTwamplightTwoWayLossTable,1.3.6.1.4.1.25506.2.184.2.1.7,,no-access,objecttype,table,"Defines the TWAMP-light loss statistics result Table for providing, via SNMP."
hh3cTwamplightTwoWayLossEntry,1.3.6.1.4.1.25506.2.184.2.1.7.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightTwoWayLossTable."
hh3cTwamplightTWLossSeq,1.3.6.1.4.1.25506.2.184.2.1.7.1.1,gauge32,read-only,objecttype,column,"An entry in this table is created when statistics result of a TWAMP test is determined. An implementation MUST start assigning hh3cTwamplightTWLossSeq values at 1 and wrap after exceeding the maximum possible value as defined by the limit of this object ('ffffffff'h)."
hh3cTwamplightTWLossValue,1.3.6.1.4.1.25506.2.184.2.1.7.1.2,integer32,read-only,objecttype,column,"The number of lost packets in a statistical cycle of a TWAMP test."
hh3cTwamplightTWSentCount,1.3.6.1.4.1.25506.2.184.2.1.7.1.3,integer32,read-only,objecttype,column,"The number of packets were sent in a statistical cycle of a TWAMP test."
hh3cTwamplightTWTotalLossValue,1.3.6.1.4.1.25506.2.184.2.1.7.1.4,integer32,read-only,objecttype,column,"The number of lost packets number in last 30 statistical cycle of a TWAMP test."
hh3cTwamplightTWTotalSentCount,1.3.6.1.4.1.25506.2.184.2.1.7.1.5,integer32,read-only,objecttype,column,"The number of packets sent in last 30 statistical cycle of a TWAMP test."
hh3cTwamplightTWErrorCount,1.3.6.1.4.1.25506.2.184.2.1.7.1.6,unsigned32,read-only,objecttype,column,"The number of error packets received in a statistical cycle of a TWAMP-light test."
hh3cTwamplightTWTotalErrorCount,1.3.6.1.4.1.25506.2.184.2.1.7.1.7,unsigned32,read-only,objecttype,column,"The number of error packets received in last 30 statistical cycles of a TWAMP-light test."
hh3cTwamplightSenderLossSeqTable,1.3.6.1.4.1.25506.2.184.2.1.8,,no-access,objecttype,table,"The largest index value in TWAMP Loss results. When a TWAMP test starts, TWAMP will generats a set of statistics at regular intervals, and the index information will be incremented by one for each result."
hh3cTwamplightSenderLossSeqEntry,1.3.6.1.4.1.25506.2.184.2.1.8.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightSenderLossSeqTable."
hh3cTwamplightLossSeqNumValue,1.3.6.1.4.1.25506.2.184.2.1.8.1.1,gauge32,read-only,objecttype,column,"The largest index value in a TWAMP packet Loss test session."
hh3cTwamplightSendDelaySeqTable,1.3.6.1.4.1.25506.2.184.2.1.9,,no-access,objecttype,table,"The largest index value in TWAMP delay results. When a TWAMP test startes, TWAMP will generates a set of statistics at regular intervals, and the index information will be incremented by one for each result."
hh3cTwamplightSendDelaySeqEntry,1.3.6.1.4.1.25506.2.184.2.1.9.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightSendDelaySeqTable. The operation of this table is same as that of pingResultsTable."
hh3cTwamplightSenderDelaySeqNum,1.3.6.1.4.1.25506.2.184.2.1.9.1.1,gauge32,read-only,objecttype,column,"The largest index value in a TWAMP packet delay test session."
hh3cTwamplightResetStatTable,1.3.6.1.4.1.25506.2.184.2.1.10,,no-access,objecttype,table,"Defines to clear TWAMP test statistics."
hh3cTwamplightResetStatEntry,1.3.6.1.4.1.25506.2.184.2.1.10.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightResetStatTable."
hh3cTwamplightResetStatistics,1.3.6.1.4.1.25506.2.184.2.1.10.1.1,integer,read-only,objecttype,column,"Clear TWAMP test statistics. single: reset single. all: reset all. Enumeration: 'single': 1, 'all': 2."
hh3cTwamplightReactionTable,1.3.6.1.4.1.25506.2.184.2.1.11,,no-access,objecttype,table,"Defines TWAMP-light control-client test session reaction configuration."
hh3cTwamplightReactionEntry,1.3.6.1.4.1.25506.2.184.2.1.11.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightReactionTable."
hh3cTwamplightReactItemIndex,1.3.6.1.4.1.25506.2.184.2.1.11.1.1,unsigned32,no-access,objecttype,column,"The second index of hh3cTwamplightReactionTable, It definitely identifies one of the reaction configurations for TWAMP-light test."
hh3cTwamplightReactCheckElement,1.3.6.1.4.1.25506.2.184.2.1.11.1.2,integer,read-only,objecttype,column,"A list of reaction condition type. Enumeration: 'twoWayLoss': 3, 'twoWayJitter': 2, 'twoWayDelay': 1."
hh3cTwamplightReactUpperLimit,1.3.6.1.4.1.25506.2.184.2.1.11.1.3,unsigned32,read-only,objecttype,column,"This object defines an administrative upper-threshold value for hh3cTwamplightReactCheckElement."
hh3cTwamplightReactLowerLimit,1.3.6.1.4.1.25506.2.184.2.1.11.1.4,unsigned32,read-only,objecttype,column,"This object defines an administrative lower-threshold value for hh3cTwamplightReactCheckElement."
hh3cTwamplightReactActionType,1.3.6.1.4.1.25506.2.184.2.1.11.1.5,integer,read-only,objecttype,column,"Specifies the type of reaction to generate if the specified violation type occurs for the monitored element: none - No reaction is generated trapOnly - A trap is generated Enumeration: 'none': 0, 'trapOnly': 1."
hh3cTwamplightReactRowStatus,1.3.6.1.4.1.25506.2.184.2.1.11.1.6,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the hh3cTwamplightReactionTable. Deletion of an entry in this table results in deletion of all corresponding (same hh3cTwamplightControllerID index values) hh3cTwamplightSenderAdminTable and all related representations entries."
hh3cTwamplightReponsder,1.3.6.1.4.1.25506.2.184.2.2,,,objectidentity,,""
hh3cTwamplightResponderEnable,1.3.6.1.4.1.25506.2.184.2.2.1,truthvalue,read-write,objecttype,scalar,"Control TWAMP-light responder function. true: Enable TWAMP-light responder function. false: Disable TWAMP-light responder function."
hh3cTwamplightResponderTable,1.3.6.1.4.1.25506.2.184.2.2.2,,no-access,objecttype,table,"Defines the TWAMP-light reflector Table, and configures TWAMP test session. When the RowStatus is Active or CreatAndGo, the source address and target address, source port, target port must be configured. When the RowStatus is Destroy, Except for fields ResponderID and RowStatus, The rest can't be configured."
hh3cTwamplightResponderEntry,1.3.6.1.4.1.25506.2.184.2.2.2.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightResponderTable."
hh3cTwamplightRespID,1.3.6.1.4.1.25506.2.184.2.2.2.1.1,integer32,no-access,objecttype,column,"TWAMP test session reflector index."
hh3cTwamplightRespSrcAddrType,1.3.6.1.4.1.25506.2.184.2.2.2.1.2,inetaddresstype,read-only,objecttype,column,"Specifies the type of the source address, hh3cTwamplightClientSrcAddr, to be used at a remote host when performing the TWAMP-light test."
hh3cTwamplightRespSrcAddr,1.3.6.1.4.1.25506.2.184.2.2.2.1.3,inetaddress,read-only,objecttype,column,"Use the specified IP address (which must be given in numeric form, not as a hostname) as the source address for outgoing probe packets. On hosts with more than one IP address, this option can be used to force the source address to be something other than the primary IP address of the interface the probe packet is sent on. A zero length octet string value for this object disables source address specification. The address type (InetAddressType) that relates to this object is specified by the corresponding value of hh3cTwamplightClientSrcAddrType."
hh3cTwamplightRespTrgtAddrType,1.3.6.1.4.1.25506.2.184.2.2.2.1.4,inetaddresstype,read-only,objecttype,column,"Specifies the type of host address to be used at a remote host for performing a TWAMP-light test."
hh3cTwamplightRespTrgtAddr,1.3.6.1.4.1.25506.2.184.2.2.2.1.5,inetaddress,read-only,objecttype,column,"Specifies the host address to be used at a remote host for performing a TWAMP-light test. The host address type is determined by the object value of corresponding hh3cTwamplightClientTrgtAddrType."
hh3cTwamplightRespSrcPort,1.3.6.1.4.1.25506.2.184.2.2.2.1.6,integer32,read-only,objecttype,column,"The source port be used by a TWAMP-light test."
hh3cTwamplightRespTrgtPort,1.3.6.1.4.1.25506.2.184.2.2.2.1.7,integer32,read-only,objecttype,column,"The destination port to be used by a TWAMP-light test."
hh3cTwamplightRespVPN,1.3.6.1.4.1.25506.2.184.2.2.2.1.8,displaystring,read-only,objecttype,column,"VPN name by which the system finds route in the specified VPN to send TWAMP probe packets."
hh3cTwamplightRespDescription,1.3.6.1.4.1.25506.2.184.2.2.2.1.9,displaystring,read-only,objecttype,column,"A comment describing this session."
hh3cTwamplightRespRowStatus,1.3.6.1.4.1.25506.2.184.2.2.2.1.10,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the Hh3cTwamplightResponderEntry."
hh3cTwamplightRespSrcIfName,1.3.6.1.4.1.25506.2.184.2.2.2.1.11,displaystring,read-only,objecttype,column,"The source interface for the response packets."
hh3cTwamplightRespServiceID,1.3.6.1.4.1.25506.2.184.2.2.2.1.12,unsigned32,read-only,objecttype,column,"An Ethernet service instance by its ID for test."
hh3cTwamplightRespDesMac,1.3.6.1.4.1.25506.2.184.2.2.2.1.13,macaddress,read-only,objecttype,column,"The destination MAC address for the TWAMP-light test."
hh3cTwamplightRespSrcMac,1.3.6.1.4.1.25506.2.184.2.2.2.1.14,macaddress,read-only,objecttype,column,"The source MAC address for the TWAMP-light response message."
hh3cTwamplightRespTimeFormat,1.3.6.1.4.1.25506.2.184.2.2.2.1.15,integer,read-only,objecttype,column,"The timestamp format for probe packets in the TWAMP-light test. Enumeration: 'auto': 0, 'ptp': 2, 'ntp': 1."
hh3cTwamplightRespSVlanID,1.3.6.1.4.1.25506.2.184.2.2.2.1.16,unsigned32,read-only,objecttype,column,"Specify the ID of the VLAN to which the probe packets belong."
hh3cTwamplightRespCVlanID,1.3.6.1.4.1.25506.2.184.2.2.2.1.17,unsigned32,read-only,objecttype,column,"Specify the ID of the custom vlan to which the probe packets belong. The hh3cTwamplightRespSVlanID must be specified first before the hh3cTwamplightRespCVlanID."
